2020-2021 Boys Basketball Team Report for Boys Town
This report was generated on 08/11/21 at 12:03 pm CDT

Boys Town (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Omaha Concordia,C1,21,4,1,L,51,74,,39,&nbsp;,,
12/05/20,Oakland-Craig,C2,17,8,2,W,80,59,,47,&nbsp;,,
12/10/20,Omaha Roncalli Catholic,B,12,12,2,L,37,80,,38,&nbsp;,,
12/12/20,@ Elkhorn,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,@ Douglas County West,C1,14,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/17-12/19,(To Be Determined),,,,-,,,,,-,Cougar Classic,Gross Catholic,
01/14/21,@ Mount Michael Benedictine,B,20,3,1,L,37,74,,41,&nbsp;,,
01/16/21,Wayne,C1,22,5,1,L,35,51,,39,&nbsp;,,
01/18/21,@ Bishop Neumann,C1,7,17,3,L,57,64,,33,&nbsp;,,
01/19/21,Elkhorn North,B,8,14,3,L,75,83,,35,&nbsp;,,
01/23/21,Harlan IA,C1,9,12,3,W,70,60,,44,Site: D.J. Sokol Arena,D.J. Sokol Arena,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/26,Hastings St. Cecilia,C2,10,13,3,L,50,54,,33,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Lincoln Christian,C1,12,10,2,L,42,71,,36,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,@ Ashland-Greenwood,C1,15,8,2,L,41,66,,36,&nbsp;,,
02/05/21,Archbishop Bergan,C2,14,9,2,L,59,77,,36,&nbsp;,,
02/06/21,@ Bennington,B,11,11,2,L,46,80,,38,&nbsp;,,
02/09/21,Parkview Christian,D2,25,1,1,L,60,67,,39,&nbsp;,,
02/12/21,@ Lourdes Central Catholic,D1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Milford,C1,26,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Lincoln Christian,C1,12,10,2,W,64,62,,47,&nbsp;,,
02/19/21,Lincoln Lutheran,C1,11,12,3,L,40,57,,33,&nbsp;,,
02/23/21,@ Ashland-Greenwood,C1,15,8,2,L,43,46,,36,Subdistrict C1-3 Tournament,Ashland - Greenwood ,

TotalPoints:,
Win %:,17.647%
Average Points:,38.235
