2012-2013 Volleyball Team Report for Omaha Central
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha Central (15-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Omaha Burke,A,14,20,3,L,0,2,,33,Bellevue Invite,Bellevue West,
08/31,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Bellevue Invite,Bellevue West,
08/31,Lincoln Northeast,A,19,15,2,L,0,2,,36,Bellevue Invite,Bellevue West,
09/01,Bellevue West,A,22,15,2,W,2,1,,47,Bellevue Invite,Bellevue West,
09/01,Papillion-LaVista,A,22,16,2,L,0,2,,36,Bellevue Invite,Bellevue West,
09/01,Omaha Skutt Catholic,B,22,17,2,L,1,2,,36,Bellevue Invite,Bellevue West,
09/04/12,Millard North,A,27,14,2,L,0,3,,36,&nbsp;,,
09/05/12,Lincoln North Star,A,18,13,2,L,0,3,,36,&nbsp;,,
09/11/12,@ Omaha Mercy,B,5,24,4,W,3,2,,41,&nbsp;,,
09/13/12,@ Omaha North,A,14,18,3,W,3,2,,44,&nbsp;,,
09/18/12,@ Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/21,Millard West,A,28,5,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/21,Papillion-LaVista,A,22,16,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/21,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/22,Omaha Burke,A,14,20,3,L,1,2,,33,Allison Weston Invite,Papillion-La Vista HS,
09/22,Millard North,A,27,14,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/25/12,Omaha Bryan,A,7,24,4,W,3,0,,41,&nbsp;,,
09/27/12,@ Lincoln High,A,2,33,4,W,3,2,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Gretna,B,24,8,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Nebraska City,B,6,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Crete,B,8,25,4,W,2,1,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/02/12,@ Omaha South,A,1,28,4,W,3,0,,41,&nbsp;,,
10/09/12,Omaha Northwest,A,4,27,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Benson,A,15,16,3,W,2,1,,44,Omaha South Invite,Omaha South,
10/12,Omaha Northwest,A,4,27,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/13,Omaha North,A,14,18,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/13,Omaha Roncalli Catholic,B,8,22,3,W,2,1,,44,Omaha South Invite,Omaha South,
10/13,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Omaha South Invite,Omaha South,
10/18/12,@ Millard South,A,16,20,3,L,1,3,,33,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Burke,A,14,20,3,W,2,1,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha South,A,1,28,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Omaha Marian,A,36,4,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Omaha Westside,A,17,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.541%
Average Points:,39.081
