2019-2020 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 06/18/20 at 10:09 am CDT

Laurel-Concord-Coleridge (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Ponca,C2,25,6,1,L,0,3,,41,&nbsp;,,
09/05/19,@ Randolph,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/10/19,@ Homer,C2,11,20,3,W,3,1,,46,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Homer,C2,11,20,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/12,Lutheran High Northeast,C2,29,6,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/14,Pierce,C1,10,21,3,W,2,1,,47,Wakefield Tournament,Wakefield,
09/14,Wakefield-Allen,C1,19,13,2,L,0,2,,39,Wakefield Tournament,Wakefield,
09/14,Ponca,C2,25,6,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/17/19,Emerson-Hubbard,D2,0,28,4,W,3,0,,41,&nbsp;,,
09/19/19,Plainview,D1,5,19,4,W,3,0,,41,&nbsp;,,
09/24/19,Crofton,C2,12,16,3,L,1,3,,35,&nbsp;,,
09/26/19,Wakefield-Allen,C1,19,13,2,W,2,1,,50,<font color="green">Triangular (host: Wynot)</font>,,
09/26/19,Wynot,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/28,Madison,C2,3,26,4,W,2,0,,43,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Pierce,C1,10,21,3,L,0,2,,36,Wisner-Pilger Invitational,Wisner-Pilger,
10/01/19,Pierce,C1,10,21,3,W,3,2,,47,&nbsp;,,
10/03/19,Creighton,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/10/19,Hartington-Newcastle,D1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/10/19,Bloomfield,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/12,Hartington-Newcastle,D1,20,12,2,W,2,0,,47,Hartington/Newcastle Tournament,Hartington,
10/12,Winside,D2,22,8,2,L,1,2,,36,Hartington/Newcastle Tournament,Hartington,
10/15/19,@ Hartington Cedar Catholic,D1,18,12,2,L,1,3,,36,&nbsp;,,
10/17/19,Winnebago,C1,13,16,3,W,3,0,,47,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/21,Hartington-Newcastle,D1,20,12,2,W,2,0,,47,Lewis and Clark Conference,TBD,
10/21,Wynot,D2,24,3,1,L,2,3,,39,Lewis and Clark Conference,TBD,
10/22,Winside,D2,22,8,2,W,2,1,,47,Lewis and Clark Conference,TBD,
10/28/19,Osmond,D1,13,13,2,W,3,0,,47,Subdistrict D1-4 Tournament,Battle Creek High School,
10/29/19,Elkhorn Valley,D1,15,13,2,W,3,0,,47,Subdistrict D1-4 Tournament,Battle Creek High School,
11/02/19,@ Archbishop Bergan,D1,28,11,2,L,0,3,,36,District Final D1-4 Tournament,HS,

TotalPoints:,
Win %:,56.667%
Average Points:,42.200
