2020-2021 Volleyball Team Report for Oakland-Craig
This report was generated on 08/05/21 at 1:38 pm CDT

Oakland-Craig (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Howells-Dodge,C2,25,4,1,W,3,1,,50,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Wakefield,C2,9,21,3,W,2,0,,44,NE Nebraska Classic,Wisner/Pender,
09/03,Pender,C2,17,14,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/05,North Bend Central,C1,15,13,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/05,West Point-Beemer,C1,22,10,2,W,2,1,,47,NE Nebraska Classic,Wisner/Pender,
09/05,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,NE Nebraska Classic,Wisner/Pender,
09/10/20,Wisner-Pilger,C2,17,15,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central High School,
09/12,Ord,C1,21,9,2,W,2,0,,47,Boone Central Invite,Boone Central High School,
09/12,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Boone Central Invite,Boone Central High School,
09/12,Boone Central,C1,3,21,4,W,2,1,,41,Boone Central Invite,Boone Central High School,
09/15/20,@ Humphrey/Lindsay Holy Family,D1,15,15,2,W,3,2,,47,&nbsp;,,
09/17/20,Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/22/20,@ North Bend Central,C1,15,13,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/24/20,@ Guardian Angels Central Catholic,C2,16,10,2,W,3,2,,47,&nbsp;,,
09/29/20,Tekamah-Herman,C2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/20,Stanton,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/01/20,BRLD,C2,20,13,2,W,3,2,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/03,Aquinas Catholic,C2,10,21,3,W,2,1,,44,Clarkson-Leigh Tournament,Clarkson,
10/03,Humphrey/Lindsay Holy Family,D1,15,15,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
10/06/20,Douglas County West,C1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/06/20,West Point-Beemer,C1,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/08/20,@ Pender,C2,17,14,2,W,3,0,,47,&nbsp;,,
10/13/20,@ Archbishop Bergan,D1,24,10,2,L,2,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,North Bend Central,C1,15,13,2,L,1,2,,36,EHC Tournament,TBA,
10/17,Clarkson/Leigh,C2,21,7,1,L,1,2,,39,EHC Tournament,TBA,
10/17,BRLD,C2,20,13,2,W,2,0,,47,EHC Tournament,TBA,
10/20/20,Clarkson/Leigh,C2,21,7,1,W,3,2,,50,&nbsp;,,
10/26/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,41,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,
10/27/20,West Point-Beemer,C1,22,10,2,W,3,2,,47,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,
10/31/20,Broken Bow,C1,29,4,1,L,0,3,,39,District Final C1-8 Tournament,Boone Central,

TotalPoints:,
Win %:,75.862%
Average Points:,44.138
