2022-2023 Wrestling Team Report for Omaha Gross Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Gross Catholic (5-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/12/22,Douglas County West,B,&nbsp;,,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
12/20/22,Conestoga,C,<font color="green">Triangular (host: Conestoga)</font>,,
12/22/22,Yutan,C,<font color="green">Triangular (host: Conestoga)</font>,,
01/07,(To Be Determined),,Beatrice Invitational (1-Day Tourney),Beatrice, NE,
01/09/23,@ Omaha Bryan,A,&nbsp;,,
01/12,(To Be Determined),,River Cities Conference (1-Day Tourney),Omaha Skutt Catholic,
01/13,(To Be Determined),,Syracuse Invitational (1-Day Tourney),Syracuse Middle School,
01/13,Ashland-Greenwood,B,Syracuse Invitational,Syracuse Middle School,
01/13,Tri County,C,Syracuse Invitational,Syracuse Middle School,
01/13,Louisville,C,Syracuse Invitational,Syracuse Middle School,
01/13,Auburn,B,Syracuse Invitational,Syracuse Middle School,
01/13,Syracuse,C,Syracuse Invitational,Syracuse Middle School,
01/19/23,@ Omaha Northwest,A,&nbsp;,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/24/23,@ Omaha Benson,A,&nbsp;,,
01/26/23,@ Omaha South,A,&nbsp;,,
01/28,(To Be Determined),,Roncalli Invite (1-Day Tourney),Roncalli High School,
02/02/23,Mount Michael Benedictine,B,&nbsp;,,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,41.667%
Average Points:,38.750
