2021-2022 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 11/28/22 at 1:14 pm CST

Gordon-Rushville (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Hemingford,C2,13,10,2,W,74,46,,47,&nbsp;,,
12/04/21,Ainsworth,C1,17,9,2,L,45,53,,38,&nbsp;,,
12/07/21,@ Crawford,D2,20,4,1,W,54,34,,50,&nbsp;,,
12/14/21,Hyannis,D2,7,16,3,W,70,12,,44,&nbsp;,,
12/17/21,Bennett County SD,C2,7,12,3,W,53,41,,44,&nbsp;,,
12/21/21,@ Chadron,C1,13,10,2,L,40,41,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Chase County,C1,19,8,2,L,30,52,,38,Cabela's Holiday Shootout,Sidney,
12/28,McCook,B,10,14,3,W,53,49,,47,Cabela's Holiday Shootout,Sidney,
12/29,Mitchell,C1,11,14,3,W,49,43,(OT),46,Cabela's Holiday Shootout,Sidney,
01/04/22,Cody-Kilgore,D2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/22,@ Valentine,C1,6,15,3,L,43,54,,35,&nbsp;,,
01/08/22,@ Bayard,C2,18,8,2,W,60,48,,47,&nbsp;,,
01/11/22,Hay Springs,D2,6,17,3,W,72,18,,44,&nbsp;,,
01/14/22,Gering,B,12,12,2,W,62,56,,50,&nbsp;,,
01/15/22,@ Kimball,C2,7,15,3,W,61,44,,44,&nbsp;,,
01/18/22,@ Alliance,B,7,17,3,W,62,46,,47,&nbsp;,,
01/21/22,@ Mullen,D2,12,13,3,W,52,32,,44,&nbsp;,,
01/22/22,Chadron,C1,13,10,2,W,45,37,(OT),49,&nbsp;,,
01/28/22,Mitchell,C1,11,14,3,W,42,41,,46,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Kimball,C2,7,15,3,W,50,20,,44,WTC,home sites/WNCC,
02/04,Bayard,C2,18,8,2,W,52,48,,47,WTC,home sites/WNCC,
02/05,Bridgeport,C2,24,1,1,L,21,71,,39,WTC,home sites/WNCC,
02/11/22,Bridgeport,C2,24,1,1,L,46,67,,39,&nbsp;,,
02/12/22,@ Morrill,C2,6,16,3,W,69,28,,44,&nbsp;,,
02/15/22,Morrill,C2,6,16,3,W,54,16,,44,Subdistrict C2-12 Tournament,Gordon-Rushville H.S.,
02/17/22,Bayard,C2,18,8,2,W,48,24,,47,Subdistrict C2-12 Tournament,Gordon-Rushville H.S.,
02/25/22,@ Oakland-Craig,C2,18,7,2,L,36,49,,36,District Final C2-8 Tournament,@ O'Neill High School,

TotalPoints:,
Win %:,73.077%
Average Points:,43.769
