2021-2022 Wrestling Team Report for Louisville
This report was generated on 03/28/23 at 10:09 am CDT

Louisville (2-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Milford,C,<font color="green">Triangular (host: Louisville)</font>,,
12/02/21,Lincoln Lutheran,C,<font color="green">Triangular (host: Louisville)</font>,,
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/16/21,HTRS,C,<font color="green">Triangular (host: Louisville)</font>,,
12/16/21,Johnson County Central,C,<font color="green">Triangular (host: Louisville)</font>,,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/06/22,Fort Calhoun,B,<font color="green">Triangular (host: Louisville)</font>,,
01/06/22,Platteview,B,<font color="green">Triangular (host: Louisville)</font>,,
01/07-01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/07,Johnson County Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Lincoln Christian,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Norfolk Catholic,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Raymond Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Milford,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/13/22,@ Ralston,B,&nbsp;,,
01/14,(To Be Determined),,Syracuse Invitational (1-Day Tourney),Syracuse,
01/21,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville HS,
01/22,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Ashland-Greenwood,
01/25/22,@ Concordia/DC West,B,&nbsp;,,
01/28,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/04,(To Be Determined),,ECNC Invitational (1-Day Tourney),Weeping Water,

TotalPoints:,
Win %:,15.385%
Average Points:,36.923
