2019-2020 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 04/28/20 at 11:05 am CDT

Lincoln Southwest (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/05,Millard West,A,14,9,2,W,44,27,,47,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/07,Lincoln Pius X,A,23,1,1,L,49,60,,39,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/14/19,Millard North,A,17,8,2,L,41,42,,36,&nbsp;,,
12/20/19,Lincoln Southeast,A,1,22,4,W,63,20,,41,&nbsp;,,
12/21/19,@ Millard South,A,26,1,1,L,36,64,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Kearney,A,5,20,4,W,42,29,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln East,A,22,3,1,L,44,48,,39,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Norfolk,A,14,11,2,W,57,36,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln High,A,17,7,2,L,45,53,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,@ Norfolk,A,14,11,2,W,50,34,,47,&nbsp;,,
01/10/20,Lincoln Pius X,A,23,1,1,L,50,54,,39,&nbsp;,,
01/11/20,Grand Island,A,2,20,4,W,62,30,,41,&nbsp;,,
01/16/20,@ Fremont,A,17,6,2,W,42,40,,47,&nbsp;,,
01/18/20,Papillion-LaVista South,A,12,12,2,W,59,41,,47,&nbsp;,,
01/24/20,Lincoln Northeast,A,15,10,2,W,45,31,,47,&nbsp;,,
01/25/20,@ Kearney,A,5,20,4,W,46,31,,41,&nbsp;,,
01/31/20,@ Lincoln North Star,A,9,16,3,W,51,37,,44,&nbsp;,,
02/01/20,Omaha South,A,0,23,4,W,73,24,,41,&nbsp;,,
02/04/20,Omaha Burke,A,10,13,3,W,61,29,,44,&nbsp;,,
02/08/20,@ Omaha Westside,A,22,4,1,L,44,52,,39,&nbsp;,,
02/14/20,@ Lincoln East,A,22,3,1,W,46,39,,50,&nbsp;,,
02/15/20,Gretna,A,10,13,3,W,42,35,,44,&nbsp;,,
02/18/20,@ Lincoln High,A,17,7,2,W,49,41,,47,&nbsp;,,
02/21/20,@ Omaha Bryan,A,2,21,4,W,72,17,,41,&nbsp;,,
02/25/20,Gretna,A,10,13,3,W,37,24,,44,District A-7 Tournament,,
02/27/20,Fremont,A,17,6,2,L,32,47,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.462
