2018-2019 Softball Team Report for Polk County
This report was generated on 10/15/18 at 2:58 pm CDT

Polk County (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Columbus Lakeview,B,15,15,2,L,4,6,,38,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Freeman,C,14,13,2,L,7,19,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Hastings St. Cecilia,C,22,10,2,L,1,11,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/21/18,@ Central City,C,11,24,3,L,5,13,,33,&nbsp;,,
08/21/18,@ Central City,C,11,24,3,L,6,16,,33,&nbsp;,,
08/23/18,Boone Central/Newman Grove,C,22,13,2,L,6,14,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/23/18,Schuyler,B,4,25,4,W,9,3,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/25,NEN ,B,23,9,2,L,3,12,,38,NEN Viper Tournament,Wisner River Park,
08/25,Blue River,B,9,18,3,L,6,12,,35,NEN Viper Tournament,Wisner River Park,
08/25,O'Neill,C,10,17,3,L,2,10,,33,NEN Viper Tournament,Wisner River Park,
08/28/18,St. Paul,B,14,20,3,W,13,12,,46,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Boone Central/Newman Grove,C,22,13,2,L,1,9,,36,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Madison/Humphrey/Lindsay,C,3,25,4,W,9,1,,41,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Pierce,C,4,23,4,W,13,11,,41,Boone Central Invite,Boone Central- Albion Sports Complex,
09/06/18,Ord,C,9,21,3,L,0,11,,33,&nbsp;,,
09/11/18,Blue Hill,C,9,17,3,L,5,9,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/18,Kearney Catholic,C,10,13,3,W,3,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/13/18,Hastings St. Cecilia,C,22,10,2,L,0,14,,36,<font color="green">Triangular (host: Polk County)</font>,,
09/13/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,5,3,,44,<font color="green">Triangular (host: Polk County)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Blue River,B,9,18,3,L,13,16,,35,David City Invite,David City,
09/15,Aquinas Catholic,C,22,10,2,L,0,10,,36,David City Invite,David City,
09/15,Schuyler,B,4,25,4,W,10,0,,43,David City Invite,David City,
09/17/18,@ Twin River,C,24,16,2,L,3,11,,36,&nbsp;,,
09/18/18,Centennial,C,25,9,2,L,0,15,,36,&nbsp;,,
09/20/18,Madison/Humphrey/Lindsay,C,3,25,4,W,7,1,,41,<font color="green">Triangular (host: Polk County)</font>,,
09/20/18,Blue River,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/22,Wilber-Clatonia,C,6,19,4,L,10,14,,30,Adams Central Tournament,Smith Softball Complex,
09/22,Wayne,C,31,0,1,L,2,19,,39,Adams Central Tournament,Smith Softball Complex,
09/22,Blue Hill,C,9,17,3,W,8,0,,44,Adams Central Tournament,Smith Softball Complex,
09/25/18,Aquinas Catholic,C,22,10,2,L,2,17,,36,&nbsp;,,
09/27/18,@ Pierce,C,4,23,4,W,12,4,,41,&nbsp;,,
10/01/18,@ Highway 91,C,14,16,3,L,6,9,,33,&nbsp;,,
10/04/18,Fillmore Central/Exeter-Milligan,C,12,21,3,L,7,15,,33,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Centennial,C,25,9,2,L,0,8,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Blue Hill,C,9,17,3,W,8,6,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,

TotalPoints:,
Win %:,32.353%
Average Points:,37.588
