2022-2023 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 08/04/23 at 9:07 am CDT

Sumner-Eddyville-Miller (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Gibbon,C1,2,27,4,W,3,0,,44,&nbsp;,,
09/01/22,Hi-Line,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/01/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/06/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/06/22,Axtell,D1,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Overton)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Hershey,C1,21,6,1,W,2,0,,53,Elm Creek Tournament,Elm Creek,
09/10,Amherst,C2,26,6,1,L,0,2,,41,Elm Creek Tournament,Elm Creek,
09/10,Elm Creek,D1,5,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/13/22,@ Amherst,C2,26,6,1,L,0,3,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/17,North Platte St. Patrick's,C2,13,18,3,W,2,1,,46,NPCC Tournament,North Platte Community College,
09/17,Sutherland,C2,14,17,3,W,2,0,,46,NPCC Tournament,North Platte Community College,
09/17,Maxwell,D1,6,25,4,W,2,0,,41,NPCC Tournament,North Platte Community College,
09/20/22,Ansley-Litchfield,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/22/22,Elm Creek,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/22,Loomis,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Nebraska Christian,D1,27,7,1,W,2,0,,50,Ansley-Litchfield Invite,Ansley High School ,
09/24,Burwell,D1,16,11,2,W,2,1,,47,Ansley-Litchfield Invite,Ansley High School ,
09/24,North Central,C2,11,18,3,W,2,0,,46,Ansley-Litchfield Invite,Ansley High School ,
09/27/22,@ Medicine Valley,D2,12,11,2,W,3,0,,47,&nbsp;,,
09/30/22,@ Harvard,D2,2,27,4,W,3,0,,41,&nbsp;,,
10/04/22,@ Hi-Line,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/06/22,@ Alma,D1,20,10,2,W,3,0,,47,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Loomis,D1,16,13,2,W,2,0,,47,Fort Kearny Conference,TBD,
10/11,Amherst,C2,26,6,1,L,1,3,,41,Fort Kearny Conference,TBD,
10/13,Axtell,D1,23,9,2,W,3,0,,47,Fort Kearny Conference,TBD,
10/17/22,@ Pleasanton,D1,17,13,2,W,3,0,,47,&nbsp;,,
10/18/22,Twin Loup,D1,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/18/22,Arcadia/Loup City,C2,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/20/22,Shelton,D2,30,2,1,W,3,2,,50,&nbsp;,,
10/24/22,Pleasanton,D1,17,13,2,W,3,0,,47,Subdistrict D1-10 Tournament,SEM,
10/25/22,Twin Loup,D1,21,10,2,W,3,0,,47,Subdistrict D1-10 Tournament,SEM,
10/29/22,Elgin Public/Pope John,D1,21,9,2,W,3,0,,47,District Final D1-6 Tournament,Sumner,

TotalPoints:,
Win %:,84.375%
Average Points:,44.688
