2017-2018 Complete Team Report for Class C2 Boys Basketball - Updated March 5, 2018 at 11:36am
Ainsworth (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Ord,C1,10,11,3,W,44,35,,46,&nbsp;,,
12/02/17,@ Gordon-Rushville,C1,20,5,1,L,40,46,,41,&nbsp;,,
12/08/17,West Holt,D1,20,3,1,L,55,66,,39,&nbsp;,,
12/12/17,Valentine,C1,2,19,4,W,68,43,,43,&nbsp;,,
12/15/17,@ Broken Bow,C1,22,3,1,L,47,66,,41,&nbsp;,,
12/16/17,Cozad,C1,18,6,1,L,42,64,,41,&nbsp;,,
12/19/17,Burwell,C2,10,12,3,W,59,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ord,C1,10,11,3,L,44,45,,35,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,10,14,3,W,45,42,,44,Stuart Holiday Tournament,Stuart,
01/05/18,@ Minden,C1,10,12,3,L,47,52,,35,&nbsp;,,
01/09/18,Boyd County,D1,17,8,2,W,49,38,,47,&nbsp;,,
01/11/18,@ O'Neill,C1,20,3,1,L,56,73,,41,&nbsp;,,
01/16/18,CWC,D2,15,10,2,W,74,63,,47,&nbsp;,,
01/18/18,@ Valentine,C1,2,19,4,W,53,33,,43,&nbsp;,,
01/20/18,@ Ogallala,C1,13,14,3,L,46,47,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,McCook,B,11,13,3,W,58,54,,47,Southwest Conference,TBA/Mid Plains Community College,
01/26,Broken Bow,C1,22,3,1,L,40,63,,41,Southwest Conference,TBA/Mid Plains Community College,
01/27,Ogallala,C1,13,14,3,W,48,47,,46,Southwest Conference,TBA/Mid Plains Community College,
02/03/18,McCook,B,11,13,3,L,47,75,,36,&nbsp;,,
02/06/18,@ Stuart,D2,10,14,3,W,50,40,,44,&nbsp;,,
02/09/18,Gothenburg,C1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Boone Central/Newman Grove,C1,19,7,2,L,47,70,,38,&nbsp;,,
02/16/18,@ Cody-Kilgore,D2,12,8,2,W,70,41,,47,&nbsp;,,
02/20/18,Neligh-Oakdale,C2,10,15,3,L,46,50,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.478
Amherst (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ravenna,C2,15,9,2,L,54,64,,36,&nbsp;,,
12/02/17,South Loup,C2,21,3,1,W,64,53,,50,&nbsp;,,
12/05/17,Broken Bow,C1,22,3,1,L,50,56,(OT),41,&nbsp;,,
12/08/17,Loomis,D2,18,6,1,W,63,54,,50,&nbsp;,,
12/09/17,@ Alma,D1,12,11,2,W,67,46,,47,&nbsp;,,
12/12/17,Kenesaw,D1,26,0,1,L,69,72,(2OT),39,&nbsp;,,
12/14/17,@ Arcadia-Loup City,C2,22,4,1,L,47,63,,39,&nbsp;,,
12/15/17,@ Axtell,D2,6,17,3,W,74,56,,44,&nbsp;,,
12/19/17,@ Wood River,C1,8,16,3,W,63,54,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,12,11,2,W,45,40,,47,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/30,Kearney Catholic,C1,6,19,4,W,37,30,,43,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
01/04/18,@ Eustis-Farnam,D2,1,20,4,W,68,17,,41,&nbsp;,,
01/05/18,Overton,D1,19,5,1,L,59,70,,39,&nbsp;,,
01/12/18,Pleasanton,D1,6,14,3,W,45,32,,44,&nbsp;,,
01/16/18,Shelton,D1,5,17,4,W,84,43,,41,&nbsp;,,
01/18/18,Gibbon,C1,3,19,4,W,83,58,,43,&nbsp;,,
01/23/18,@ Elwood,D2,4,20,4,W,67,53,,41,&nbsp;,,
01/25/18,Sumner-Eddyville-Miller,D2,4,15,4,W,57,27,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Elm Creek,D1,16,9,2,L,48,52,,36,Fort Kearny Conference,Kearney,
02/09/18,Elm Creek,D1,16,9,2,W,61,56,,47,&nbsp;,,
02/16/18,Wilcox-Hildreth,D2,19,7,2,L,48,61,,36,&nbsp;,,
02/19/18,Burwell,C2,10,12,3,W,53,41,,44,Subdistrict C2-9 Tournament,Broken Bow High School,
02/20/18,South Loup,C2,21,3,1,L,56,84,,39,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.348
Arcadia-Loup City (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Anselmo-Merna,D2,12,10,2,W,64,46,,47,&nbsp;,,
12/01/17,@ Pleasanton,D1,6,14,3,W,65,18,,44,&nbsp;,,
12/08/17,@ Gibbon,C1,3,19,4,W,63,44,,43,&nbsp;,,
