2015-2016 Volleyball Team Report for Elba
This report was generated on 12/27/17 at 8:44 am EST

Elba (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Spalding Academy,D2,18,11,2,L,0,3,,36,&nbsp;,,
09/08/15,Central Valley,D1,5,24,4,L,0,2,,32,<font color="green">Triangular (host: Central Valley)</font>,,
09/08/15,Broken Bow,C1,17,13,2,L,0,2,,40,<font color="green">Triangular (host: Central Valley)</font>,,
09/10/15,Santee,D2,3,20,4,W,3,0,,41,&nbsp;,,
09/15/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/15/15,Elkhorn Valley,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/22/15,Axtell,D1,21,10,2,L,0,3,,38,&nbsp;,,
09/24/15,Fullerton,D1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Elba)</font>,,
09/24/15,Osceola,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Elba)</font>,,
10/01/15,@ Sumner-Eddyville-Miller,D2,11,19,3,L,0,3,,33,&nbsp;,,
10/05/15,Centura (JV),C2,20,8,2,W,2,0,,-,<font color="green">Triangular (host: Elba)</font>,,
10/05/15,Ravenna (JV),C2,12,18,3,W,2,0,,-,<font color="green">Triangular (host: Elba)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Palmer,D2,10,20,3,L,0,3,,33,Goldenrod Conference,TBA,
10/22/15,@ Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,3,,39,&nbsp;,,
10/24/15,Arthur County,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Stapleton)</font>,,
10/24/15,Stapleton,D2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
10/29/15,Gibbon,C1,5,22,4,L,0,3,,34,&nbsp;,,
11/02/15,St. Edward,D2,3,25,4,L,0,3,,30,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,12.500%
Average Points:,36.063
