2014-2015 Baseball Team Report for South Sioux City
This report was generated on 05/12/15 at 10:53 am CDT

South Sioux City (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Ralston,B,13,13,2,L,5,7,,36,&nbsp;,,
03/21/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,7,8,,36,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/21/15,Norris,B,15,12,2,W,6,5,,47,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/27/15,GACC-SS-WPB,B,9,7,2,L,4,5,,36,&nbsp;,,
03/28/15,@ Archbishop Bergan,A,12,8,2,L,3,10,,36,&nbsp;,,
03/30/15,Omaha Gross Catholic,B,12,10,2,L,2,8,,36,&nbsp;,,
03/31/15,@ Mount Michael Benedictine,B,9,12,3,L,1,3,,33,&nbsp;,,
04/02/15,@ Beatrice,B,11,10,2,L,0,12,,36,&nbsp;,,
04/09/15,Platte Valley,B,14,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Columbus Invite,Pawnee Park,
04/11,Seward,B,13,5,2,L,4,14,,36,Columbus Invite,Pawnee Park,
04/11,Platteview,B,12,8,2,L,7,12,,36,Columbus Invite,Pawnee Park,
04/14/15,Omaha Roncalli Catholic,B,8,11,3,L,5,8,,33,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,River Cities Conference,Mount Michael,
04/16,Omaha Skutt Catholic,B,16,9,2,L,5,17,,36,River Cities Conference,Mount Michael,
04/20/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,4,5,,36,&nbsp;,,
04/21/15,Blair,B,13,10,2,L,4,17,,36,&nbsp;,,
04/24/15,@ Seward,B,13,5,2,L,0,5,,36,&nbsp;,,
04/25/15,Omaha Skutt Catholic,B,16,9,2,L,6,16,,36,&nbsp;,,
04/28/15,Norfolk,A,2,30,4,W,6,1,,41,&nbsp;,,
04/30/15,Wayne,B,3,14,4,W,7,3,,41,&nbsp;,,
05/02/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,12,0,,47,&nbsp;,,
05/04/15,@ Norfolk,A,2,30,4,W,3,0,,41,&nbsp;,,
05/09/15,@ Millard South,A,25,7,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.619
