2020-2021 Girls Basketball Team Report for Deshler
This report was generated on 08/11/21 at 12:09 pm CDT

Deshler (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Exeter-Milligan,D2,23,4,1,L,27,29,,39,&nbsp;,,
12/04/20,Silver Lake,D1,14,9,2,L,38,44,,36,&nbsp;,,
12/08/20,@ Meridian,D1,16,10,2,L,23,24,,36,&nbsp;,,
12/12/20,@ Southern,D1,18,6,1,L,31,56,,39,&nbsp;,,
12/15/20,Doniphan-Trumbull,C1,4,15,4,W,35,32,,44,&nbsp;,,
12/18/20,@ Franklin,D2,11,9,2,L,21,37,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/28,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,52,36,,47,HTRS Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,7,15,3,W,36,31,,44,HTRS Holiday Tournament,Humboldt,
01/08/21,Shelton,D1,20,6,1,L,37,40,,39,&nbsp;,,
01/09/21,Thayer Central,C2,13,8,2,L,17,30,,38,&nbsp;,,
01/12/21,@ Sandy Creek,C2,1,22,4,W,25,21,,43,&nbsp;,,
01/15/21,McCool Junction,D1,13,8,2,L,27,52,,36,&nbsp;,,
01/19/21,@ Lawrence-Nelson,D2,10,14,3,L,40,41,,33,&nbsp;,,
01/22/21,@ Harvard,D1,3,20,4,W,49,34,,41,&nbsp;,,
01/26/21,Superior,C2,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Kenesaw,D1,10,11,3,L,25,37,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Silver Lake,D1,14,9,2,L,34,41,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,@ Heartland,D1,4,15,4,W,57,29,,41,&nbsp;,,
02/11/21,Red Cloud,D2,2,13,4,W,44,30,,41,&nbsp;,,
02/12/21,@ Blue Hill,C2,16,7,2,L,36,44,,38,&nbsp;,,
02/16/21,Heartland,D1,4,15,4,L,27,33,,30,Subdistrict D1-7 Tournament,Davenport,

TotalPoints:,
Win %:,35.000%
Average Points:,38.500
