2020-2021 Volleyball Team Report for Lincoln Pius X
This report was generated on 08/05/21 at 1:34 pm CDT

Lincoln Pius X (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Millard North,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/01/20,Lincoln Southwest,A,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/03/20,Columbus,A,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/03/20,Grand Island,A,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/08/20,Papillion-LaVista South,A,27,5,1,L,1,3,,39,&nbsp;,,
09/15/20,Lincoln Southeast,A,9,12,3,W,3,0,,44,&nbsp;,,
09/16/20,Lincoln East,A,12,10,2,W,3,0,,47,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Elkhorn,B,22,9,2,W,2,0,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Southwest,A,21,9,2,W,2,0,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Papillion-LaVista South,A,27,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,Lincoln North Star,A,10,16,3,W,3,0,,44,&nbsp;,,
09/24/20,@ Norfolk,A,9,19,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Elkhorn,B,22,9,2,L,1,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Millard North,A,12,20,3,W,2,0,,44,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Elkhorn North,B,13,18,3,W,2,0,,44,Lincoln Pius X Invite,Lincoln Pius X,
09/29/20,Lincoln Northeast,A,5,21,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Kearney,A,17,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Waverly,B,22,6,1,W,2,0,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn South,A,27,1,1,W,2,1,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,@ Fremont,A,11,13,3,W,3,0,,44,&nbsp;,,
10/08/20,Omaha Marian,A,11,13,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/08/20,Papillion-LaVista,A,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13/20,Kearney,A,17,12,2,W,3,0,,47,&nbsp;,,
10/15/20,@ Lincoln High,A,15,14,2,W,3,0,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Fremont,A,11,13,3,W,3,0,,44,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln Southwest,A,21,9,2,W,3,1,,47,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Lincoln East,A,12,10,2,W,3,0,,47,District A-3 Tournament,Pius X High School,

TotalPoints:,
Win %:,85.185%
Average Points:,44.259
