2019-2020 Softball Team Report for Kearney
This report was generated on 06/18/20 at 10:40 am CDT

Kearney (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Lincoln Pius X,A,8,30,4,W,7,3,,41,&nbsp;,,
08/22/19,Lincoln Pius X,A,8,30,4,W,5,1,,41,&nbsp;,,
08/26/19,@ Lincoln Northeast,A,15,22,3,W,16,10,,44,&nbsp;,,
08/26/19,@ Lincoln Northeast,A,15,22,3,W,13,7,,44,&nbsp;,,
08/29/19,Fremont,A,17,20,3,W,7,4,,44,&nbsp;,,
08/29/19,Fremont,A,17,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Columbus,A,4,29,4,W,8,4,,41,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,15,22,3,W,14,8,,44,LPS Invite,Doris Bair Softball Complex,
08/31,Wahoo,C,14,17,3,W,12,7,,44,LPS Invite,Doris Bair Softball Complex,
09/03/19,Northwest,B,22,13,2,L,1,5,,36,&nbsp;,,
09/03/19,Northwest,B,22,13,2,W,7,6,,47,&nbsp;,,
09/05/19,@ Lincoln High,A,5,26,4,W,10,1,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/10/19,Lincoln East,A,22,19,2,W,11,10,,47,&nbsp;,,
09/10/19,Lincoln East,A,22,19,2,W,12,0,,47,&nbsp;,,
09/12/19,Lincoln North Star,A,28,10,2,L,2,15,,36,&nbsp;,,
09/12/19,Lincoln North Star,A,28,10,2,L,4,11,,36,&nbsp;,,
09/17/19,@ Norfolk,A,23,14,2,L,1,9,,36,&nbsp;,,
09/17/19,@ Norfolk,A,23,14,2,L,2,8,,36,&nbsp;,,
09/19/19,McCook,B,13,19,3,W,12,8,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Bellevue East,A,17,16,2,L,1,9,,36,Papillion-LV Invite ,LaVista City Park ,
09/20,Millard West,A,20,11,2,L,1,8,,36,Papillion-LV Invite ,LaVista City Park ,
09/21,Millard North,A,18,15,2,L,1,11,,36,Papillion-LV Invite ,LaVista City Park ,
09/24/19,@ Lincoln Southwest,A,27,8,1,L,2,4,,39,&nbsp;,,
09/24/19,@ Lincoln Southwest,A,27,8,1,L,6,14,,39,&nbsp;,,
09/26/19,Grand Island,A,21,23,3,L,4,14,,33,&nbsp;,,
09/26/19,Grand Island,A,21,23,3,W,10,7,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Omaha Skutt Catholic,B,27,2,1,L,3,9,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln East,A,22,19,2,W,3,1,,47,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/01/19,Hastings,B,28,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,Hastings,B,28,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,@ Lincoln Southeast,A,17,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,@ Lincoln Southeast,A,17,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Southwest,A,27,8,1,W,6,4,,50,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln East,A,22,19,2,W,9,7,,47,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln North Star,A,28,10,2,W,7,5,,47,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Lincoln Southeast,A,17,21,3,W,4,3,,44,District A-5 Tournament,Millard South,
10/12/19,@ Millard South,A,25,8,1,L,5,13,,39,District A-5 Tournament,Millard South,
10/12/19,@ Millard South,A,25,8,1,W,10,8,,50,District A-5 Tournament,Millard South,
10/12/19,@ Millard South,A,25,8,1,L,1,4,,39,District A-5 Tournament,Millard South,

TotalPoints:,
Win %:,58.824%
Average Points:,41.588
