2020-2021 Softball Team Report for Beatrice
This report was generated on 08/11/21 at 12:23 pm CDT

Beatrice (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Norris,B,26,4,1,L,1,2,(9 inn.),39,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/20/20,Southern/Diller-Odell,C,6,21,4,W,18,6,,41,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/22/20,Hastings,B,29,3,1,L,3,13,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/22/20,Northwest,B,25,10,2,L,2,10,,36,<font color="green">Triangular (host: Beatrice)</font>,,
08/24/20,North Platte,A,29,9,1,W,3,0,,52,<font color="green">Double Dual (host: McCook)</font>,,
08/24/20,McCook,B,9,22,3,W,17,1,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/27/20,Bennington,B,17,16,2,L,3,12,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Southwest,A,32,7,1,L,5,6,,41,Lincoln East,Doris Bair,
08/29,Grand Island,A,12,30,3,W,9,8,,46,Lincoln East,Doris Bair,
08/29,Omaha Gross Catholic,B,17,14,2,W,6,3,,47,Lincoln East,Doris Bair,
09/01/20,Wahoo,B,23,11,2,W,17,14,,47,&nbsp;,,
09/03/20,@ Omaha Gross Catholic,B,17,14,2,W,17,7,,47,&nbsp;,,
09/10/20,Seward,B,24,8,1,L,6,9,,39,&nbsp;,,
09/15/20,@ Nebraska City,B,17,11,2,W,9,0,,47,&nbsp;,,
09/17/20,@ York,B,15,16,3,W,8,0,,44,&nbsp;,,
09/19/20,Norfolk,A,28,11,2,L,4,6,,38,<font color="green">Triangular (host: Columbus)</font>,,
09/19/20,Columbus,A,6,28,4,W,7,5,,43,<font color="green">Triangular (host: Columbus)</font>,,
09/22/20,Ralston,B,8,22,3,W,10,2,(5 inn),44,&nbsp;,,
09/24/20,@ Crete,B,21,10,2,L,0,8,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Wahoo,B,23,11,2,L,1,5,,36,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Plattsmouth,B,10,18,3,W,12,2,,44,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Ralston,B,8,22,3,W,10,3,,44,Trailblazer Conference Tournament,LaVista Sports Complex,
09/29/20,Platteview,B,9,21,3,W,12,4,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/29/20,Waverly,B,11,17,3,W,9,8,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/01/20,Plattsmouth,B,10,18,3,W,12,1,,44,&nbsp;,,
10/05/20,Wahoo,B,23,11,2,W,8,2,,47,Subdistrict B-5 Tournament,Norris High School,
10/05/20,@ Norris,B,26,4,1,L,10,14,,39,Subdistrict B-5 Tournament,Norris High School,
10/06/20,Wahoo,B,23,11,2,L,10,14,,36,Subdistrict B-5 Tournament,Norris High School,
10/09/20,@ Norris,B,26,4,1,L,4,9,,39,District Final B-3 Tournament,Norris High School,
10/09/20,@ Norris,B,26,4,1,L,2,13,,39,District Final B-3 Tournament,Norris High School,

TotalPoints:,
Win %:,56.667%
Average Points:,42.067
