2021-2022 Softball Team Report for Hershey
This report was generated on 08/08/22 at 11:13 am CDT

Hershey (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Cozad,C,24,11,2,L,0,12,,36,&nbsp;,,
08/20/21,Holdrege,B,10,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/20/21,Alliance,B,8,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/24/21,@ Gering,B,24,11,2,L,3,13,,38,&nbsp;,,
08/24/21,@ Gering,B,24,11,2,L,0,17,,38,&nbsp;,,
08/26/21,Kearney Catholic,C,29,6,1,L,2,14,,39,&nbsp;,,
08/26/21,Kearney Catholic,C,29,6,1,L,0,12,,39,&nbsp;,,
09/03/21,Alliance,B,8,21,3,L,1,17,,35,&nbsp;,,
09/03/21,Alliance,B,8,21,3,L,2,14,,35,&nbsp;,,
09/07/21,GICC,B,15,16,3,L,3,16,,35,<font color="green">Triangular (host: Adams Central)</font>,,
09/07/21,Adams Central,B,19,12,2,L,0,16,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/21,Chase County,C,5,23,4,W,10,5,,41,&nbsp;,,
09/09/21,Chase County,C,5,23,4,L,8,10,,30,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Gering,B,24,11,2,L,0,14,,38,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Alliance,B,8,21,3,L,5,18,,35,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Scottsbluff,B,29,7,1,L,0,7,,41,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Chadron,B,13,14,3,L,1,13,,35,Scottsbluff Invite ,Scottsbluff HIgh School,
09/14/21,Minden,C,9,20,3,L,4,13,,33,&nbsp;,,
09/14/21,Minden,C,9,20,3,L,2,11,,33,&nbsp;,,
09/16/21,Southern Valley/Alma,C,11,21,3,L,8,16,,33,&nbsp;,,
09/16/21,Southern Valley/Alma,C,11,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/21,Holdrege,B,10,16,3,L,0,10,,35,&nbsp;,,
09/20/21,Holdrege,B,10,16,3,L,0,17,,35,&nbsp;,,
09/21/21,Schuyler,B,1,26,4,W,15,5,,43,<font color="green">Triangular (host: Central City)</font>,,
09/21/21,Central City,C,16,12,2,L,0,14,,36,<font color="green">Triangular (host: Central City)</font>,,
09/27/21,Southern Valley/Alma,C,11,21,3,L,0,12,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/21,Minden,C,9,20,3,L,3,11,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/21,Gothenburg,C,21,13,2,L,0,12,,36,&nbsp;,,
09/28/21,Gothenburg,C,21,13,2,L,2,15,,36,&nbsp;,,
10/04/21,@ Cozad,C,24,11,2,L,2,6,,36,Subdistrict C-10 Tournament,Cozad - Bellamy Park,

TotalPoints:,
Win %:,7.407%
Average Points:,36.111
