2011-2012 Volleyball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:33 am CDT

Fillmore Central (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,David City,C1,4,25,4,W,3,0,,41,&nbsp;,,
09/06/11,Milford,C1,24,9,2,W,3,0,,47,&nbsp;,,
09/08/11,@ Tri County,C2,15,15,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Wilber-Clatonia,C1,1,25,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/10,Sandy Creek,C1,20,7,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/10,Doniphan-Trumbull,C2,12,17,3,W,2,0,,44,Sandy Creek Invitational,Sandy Creek,
09/13/11,Heartland,D1,19,11,2,W,3,0,,47,&nbsp;,,
09/15/11,@ Wilber-Clatonia,C1,1,25,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Fillmore Central,
09/17,Milford,C1,24,9,2,W,2,0,,47,Fillmore Central Invite,Fillmore Central,
09/17,Hastings St. Cecilia,C2,25,7,1,W,2,0,,50,Fillmore Central Invite,Fillmore Central,
09/17,Wilber-Clatonia,C1,1,25,4,W,2,0,,41,Fillmore Central Invite,Fillmore Central,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Superior,C2,12,18,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/24,Centennial,C1,7,24,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/24,Adams Central,C1,9,18,3,L,1,2,,33,Adams Central Invite,Adams Central,
09/27/11,Sutton,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Plattsmouth,B,9,21,3,W,2,0,,46,Ashland - Greenwood Invite,Ashland ,
09/29,Fairbury,C1,6,26,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/01,Wahoo,C1,21,11,2,W,2,1,,47,Ashland - Greenwood Invite,Ashland ,
10/01,Lincoln Lutheran,C1,22,11,2,L,1,2,,36,Ashland - Greenwood Invite,Ashland ,
10/01,Wahoo,C1,21,11,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
10/04/11,Lincoln Christian,C1,10,20,3,W,3,0,,44,&nbsp;,,
10/06/11,Sandy Creek,C1,20,7,2,W,3,0,,47,&nbsp;,,
10/11/11,@ Centennial,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/18/11,Seward,B,25,9,2,W,3,2,,49,&nbsp;,,
10/20/11,Schuyler,B,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
10/20/11,York,B,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Schuyler)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Top Seeds,
10/24,Tri County,C2,15,15,2,W,2,0,,47,Southern Nebraska Conference,Milford/Top Seeds,
10/25,Thayer Central,C2,18,8,2,W,2,0,,47,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Sandy Creek,C1,20,7,2,W,3,1,,47,Southern Nebraska Conference,Milford/Top Seeds,
10/31/11,Sandy Creek,C1,20,7,2,W,3,0,,47,&nbsp;,,
11/01/11,Grand Island Central Catholic,C1,29,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,43.452
