2020-2021 Boys Basketball Team Report for Hastings
This report was generated on 08/11/21 at 12:03 pm CDT

Hastings (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Seward,B,8,16,3,W,50,38,,44,&nbsp;,,
12/04/20,@ Crete,B,6,18,3,W,59,48,,44,&nbsp;,,
12/11/20,Alliance,B,19,5,1,L,47,49,,39,&nbsp;,,
12/12/20,Gering,B,6,17,3,W,57,31,,44,&nbsp;,,
12/18/20,@ Kearney Catholic,C1,23,2,1,L,35,59,,39,&nbsp;,,
12/19/20,York,B,6,15,3,W,57,54,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hastings Holiday,Hastings High School,
12/30,Scottsbluff,B,13,10,2,W,54,53,,47,Hastings Holiday,Hastings High School,
01/08/21,@ Mount Michael Benedictine,B,20,3,1,L,36,67,,39,&nbsp;,,
01/09/21,Lexington,B,3,18,4,W,54,51,,41,&nbsp;,,
01/12/21,@ Aurora,B,16,10,2,L,53,61,,36,&nbsp;,,
01/15/21,McCook,B,11,13,3,W,48,40,,44,&nbsp;,,
01/21/21,@ Beatrice,B,16,6,2,L,49,53,,36,&nbsp;,,
01/23/21,Columbus,A,1,20,4,W,57,40,,43,&nbsp;,,
02/02/21,@ Northwest,B,15,7,2,L,56,63,,36,&nbsp;,,
02/05/21,North Platte,A,9,12,3,L,47,53,,35,&nbsp;,,
02/06/21,@ Platteview,B,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Adams Central,C1,24,2,1,L,30,64,,39,&nbsp;,,
02/11/21,Waverly,B,15,6,2,L,44,48,,36,&nbsp;,,
02/13/21,@ Elkhorn,B,17,7,2,L,34,63,,36,&nbsp;,,
02/19/21,@ Elkhorn North,B,8,14,3,L,58,63,,33,&nbsp;,,
02/22/21,McCook,B,11,13,3,W,43,41,,44,Subdistrict B-7 Tournament,Northwest High School,
02/23/21,@ Northwest,B,15,7,2,L,40,56,,36,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.762
