2019-2020 Baseball Team Report for Omaha Gross Catholic
This report was generated on 06/22/20 at 10:01 am CDT

Omaha Gross Catholic (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,@ Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/04/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
