2012-2013 Girls Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:59 am CDT

Twin River (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ North Bend Central,C2,20,5,1,L,15,27,,39,&nbsp;,,
12/04/12,@ Lutheran High Northeast,C2,11,14,3,L,31,46,,33,&nbsp;,,
12/07/12,Central City,C1,13,12,2,W,39,36,,49,&nbsp;,,
12/08/12,Tekamah-Herman,C2,10,15,3,L,34,37,,33,&nbsp;,,
12/11/12,@ Boone Central/Newman Grove,C1,13,12,2,L,41,57,,38,&nbsp;,,
12/14/12,@ Fullerton,D1,12,7,2,L,41,45,,36,&nbsp;,,
12/18/12,Osceola,D2,9,14,3,W,37,28,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Scotus,C1,14,8,2,L,27,43,,38,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,7,15,3,L,28,35,,35,Columbus Holiday Tournament,Columbus Lakeview,
01/04/13,@ David City,C1,3,20,4,W,36,27,,43,&nbsp;,,
01/05/13,Madison,C1,9,14,3,L,48,56,,35,&nbsp;,,
01/08/13,@ Aquinas Catholic,C2,20,4,1,L,22,45,,39,&nbsp;,,
01/10/13,Cross County,D1,14,11,2,L,30,38,,36,&nbsp;,,
01/15/13,Wisner-Pilger,C2,4,20,4,W,25,17,,41,&nbsp;,,
01/17/13,@ Clarkson/Leigh,C2,7,16,3,L,31,32,,33,&nbsp;,,
01/18/13,@ West Point-Beemer,C1,9,17,3,W,32,27,,46,&nbsp;,,
01/22/13,Stanton,C2,9,12,3,L,37,42,,33,&nbsp;,,
01/24/13,Logan View,C1,5,17,4,W,34,26,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Oakland-Craig,C2,13,12,2,W,36,26,,47,East Husker Conference Tournament,TBA,
01/28,Humphrey,D2,23,4,1,L,30,57,,39,East Husker Conference Tournament,TBA,
01/31,Tekamah-Herman,C2,10,15,3,W,34,29,,44,East Husker Conference Tournament,TBA,
02/07/13,Humphrey,D2,23,4,1,L,39,43,,39,&nbsp;,,
02/11/13,Malcolm,C2,13,10,2,L,31,35,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.087
