2022-2023 Softball Team Report for Yutan/Mead
This report was generated on 08/15/23 at 8:38 am CDT

Yutan/Mead (29-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Milford,C,21,8,2,W,3,0,,47,&nbsp;,,
08/22/22,Omaha Westview,A,11,13,3,W,10,0,,47,&nbsp;,,
08/23/22,North Bend Central,C,11,16,3,W,11,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/23/22,Raymond Central,C,2,21,4,W,12,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/22,Logan View/Scribner-Snyder,C,11,16,3,W,11,0,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse,
08/27,Plattsmouth,B,4,18,4,W,18,1,,43,Syracuse Invitational,Syracuse,
08/27,Wahoo,B,28,2,1,L,0,4,,41,Syracuse Invitational,Syracuse,
08/27,Freeman,C,14,11,2,W,2,1,,47,Syracuse Invitational,Syracuse,
08/29/22,@ Twin River,C,15,16,3,W,9,0,,44,&nbsp;,,
09/06/22,@ Bishop Neumann,C,24,5,1,W,11,1,,50,&nbsp;,,
09/08/22,Cass ,B,6,15,3,W,7,1,,46,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/22,Syracuse,C,5,20,4,W,13,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Mercy Monarchs Invitational ,Dill Softball Complex,
09/13/22,@ Ashland-Greenwood,B,15,10,2,W,8,0,,49,&nbsp;,,
09/15/22,@ Tekamah-Herman,C,12,17,3,W,19,0,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Aquinas Catholic,C,21,10,2,W,10,0,,47,David City Invite,David City,
09/17,Polk County,C,25,10,2,W,8,0,,47,David City Invite,David City,
09/17,Schuyler,B,0,22,4,W,12,0,,43,David City Invite,David City,
09/20/22,@ Fort Calhoun,C,11,13,3,W,9,1,,44,&nbsp;,,
09/22/22,@ Guardian Angels Central Catholic,C,18,12,2,W,8,0,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Syracuse,C,5,20,4,W,11,0,,41,NCC Tournament,Logan View HS,
09/24,Ashland-Greenwood,B,15,10,2,W,3,2,,49,NCC Tournament,Logan View HS,
09/24,Fort Calhoun,C,11,13,3,W,10,1,,44,NCC Tournament,Logan View HS,
09/29/22,DC West,C,9,15,3,W,9,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
09/29/22,Arlington,C,12,13,3,W,10,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan/Mead Tournament,Yutan,
10/01,Auburn,C,12,13,3,W,12,0,,44,Yutan/Mead Tournament,Yutan,
10/01,Tekamah-Herman,C,12,17,3,W,13,0,,44,Yutan/Mead Tournament,Yutan,
10/03/22,DC West,C,9,15,3,W,8,0,,44,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/03/22,Freeman,C,14,11,2,W,8,2,,47,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/07/22,Falls City,C,14,12,2,W,7,2,,47,District Final C-2 Tournament,Hayes Field- Yutan,
10/07/22,Falls City,C,14,12,2,W,8,0,,47,District Final C-2 Tournament,Hayes Field- Yutan,

TotalPoints:,
Win %:,96.667%
Average Points:,45.033
