2023-2024 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 07/08/24 at 9:11 am CDT

Laurel-Concord-Coleridge (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Creighton,D1,6,16,3,W,67,42,,44,&nbsp;,,
12/01/23,Crofton,C2,25,0,1,L,18,73,,39,&nbsp;,,
12/05/23,Homer,C2,9,10,3,W,69,49,,44,&nbsp;,,
12/08/23,@ Tri County Northeast,D1,6,14,3,W,54,28,,44,&nbsp;,,
12/12/23,Ponca,C2,8,14,3,W,57,45,,44,&nbsp;,,
12/15/23,Plainview,D2,18,6,1,W,71,49,,50,&nbsp;,,
12/19/23,Bloomfield,D1,8,14,3,W,78,46,,44,&nbsp;,,
12/21/23,Archbishop Bergan,C2,11,9,2,L,28,39,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Pender,D1,25,1,1,L,42,70,,39,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Winnebago,C1,8,11,3,W,66,43,,46,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Pierce,C1,15,10,2,L,38,54,,38,Wayne Holiday,Wayne State College/Wayne High School,
01/04/24,Cedar Catholic,C2,11,14,3,L,49,63,,33,&nbsp;,,
01/05/24,@ Winnebago,C1,8,11,3,W,70,39,,46,&nbsp;,,
01/12/24,Walthill,D1,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Hartington-Newcastle,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Battle Creek,C1,17,6,2,L,22,44,,38,&nbsp;,,
01/20/24,@ Wayne,C1,5,18,4,W,56,53,,43,&nbsp;,,
01/23/24,@ Osmond-Randolph,C2,7,16,3,W,56,29,,44,&nbsp;,,
01/25/24,Wakefield,C2,10,12,3,W,68,52,,44,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Bloomfield,D1,8,14,3,W,61,29,,44,Lewis & Clark Conference,TBD/TBD,
01/30,Wynot,D2,20,2,1,L,44,47,,39,Lewis & Clark Conference,TBD/TBD,
02/02,Wakefield,C2,10,12,3,W,44,36,,44,Lewis & Clark Conference,TBD/TBD,
02/06/24,@ Lutheran High Northeast,C2,4,18,4,W,50,34,,41,&nbsp;,,
02/08/24,@ Wisner-Pilger,C2,10,13,3,L,58,59,,33,&nbsp;,,
02/13/24,Homer,C2,9,10,3,W,55,47,,44,Subdistrict C2-6 Tournament,Oakland-Craig Gym,
02/15/24,@ Oakland-Craig,C2,16,5,1,L,40,57,,39,Subdistrict C2-6 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,62.500%
Average Points:,41.667
