2022-2023 Girls Basketball Team Report for Banner County
This report was generated on 11/16/23 at 12:11 pm CST

Banner County (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Garden County,D2,9,13,3,L,8,60,,33,&nbsp;,,
12/09/22,@ Bayard,C2,17,6,2,L,12,62,,39,&nbsp;,,
12/10/22,Guernsey-Sunrise WY,D1,2,13,4,L,21,37,,32,Site: @ Minatare,@ Minatare,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Morrill,D1,11,11,2,L,7,54,,38,Sioux County Holiday Tournament,Harrison,
12/20,Crawford,D1,9,14,3,L,13,48,,35,Sioux County Holiday Tournament,Harrison,
12/29/22,Hay Springs,D2,20,4,1,L,13,67,,39,&nbsp;,,
12/30/22,@ Cody-Kilgore,D2,5,15,3,L,19,49,,33,&nbsp;,,
01/06/23,Kimball,D1,1,19,4,L,18,43,,32,&nbsp;,,
01/07/23,Hyannis,D2,6,13,3,L,23,47,,33,&nbsp;,,
01/13/23,South Platte,D1,16,8,2,L,7,62,,38,&nbsp;,,
01/14/23,@ Creek Valley,D2,1,17,4,L,37,48,,30,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,Bayard,C2,17,6,2,L,7,73,,39,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,Potter-Dix,D2,7,15,3,L,4,48,,33,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,Leyton,D2,16,5,1,L,8,59,,39,&nbsp;,,
01/27/23,Guernsey-Sunrise WY (JV),D1,2,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/23,@ Weldon Valley CO,D2,3,13,4,L,23,40,,30,&nbsp;,,
01/30/23,@ Arthur County,D2,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/23,Potter-Dix,D2,7,15,3,L,25,47,,33,&nbsp;,,
02/07/23,@ Crawford,D1,9,14,3,L,24,68,,35,&nbsp;,,
02/10/23,@ Guernsey-Sunrise WY (JV),D1,2,13,4,,,,,-,&nbsp;,,
02/14/23,Potter-Dix,D2,7,15,3,L,13,31,,33,Subdistrict D2-11 Tournament,Leyton High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.667
