2015-2016 Complete Team Report for Class A Baseball - Updated May 24, 2016 at 12:50pm
Archbishop Bergan (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Omaha Roncalli Catholic,B,10,12,3,W,7,1,,44,&nbsp;,,
03/19/16,@ Omaha Central,A,12,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/16,Omaha Bryan,A,10,19,3,W,17,5,,44,&nbsp;,,
03/22/16,Lincoln North Star,A,11,13,3,L,0,10,,33,&nbsp;,,
03/28/16,@ Elkhorn South,B,13,10,2,W,13,6,,47,&nbsp;,,
03/29/16,@ Omaha North,A,7,20,3,W,14,1,,44,&nbsp;,,
03/31/16,@ Millard South,A,25,8,1,L,0,3,,39,&nbsp;,,
04/02/16,Grand Island,A,21,5,1,L,0,9,,39,<font color="green">Triangular (host: Grand Island)</font>,,
04/02/16,Seward,B,11,9,2,W,12,2,,47,<font color="green">Triangular (host: Grand Island)</font>,,
04/04/16,@ Millard North,A,16,16,2,W,4,2,,47,&nbsp;,,
04/05/16,@ Lincoln East,A,9,18,3,W,8,1,,44,&nbsp;,,
04/07/16,@ Lincoln Pius X,A,15,10,2,L,1,5,,36,&nbsp;,,
04/09/16,@ Omaha Skutt Catholic,B,20,3,1,L,3,10,,39,&nbsp;,,
04/12/16,Mount Michael Benedictine,B,7,15,3,W,11,1,,44,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln East,A,9,18,3,L,3,5,(9 innings),33,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln Southwest,A,22,7,1,L,6,7,(9 innings),39,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Lincoln High,A,6,16,3,L,6,7,,33,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/19/16,Columbus,A,7,21,3,L,9,10,,33,&nbsp;,,
04/21/16,Omaha Northwest,A,7,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/16,Waverly,B,11,10,2,L,1,5,,36,&nbsp;,,
04/25/16,Omaha Gross Catholic,B,11,11,2,L,1,4,,36,&nbsp;,,
04/26/16,@ Lincoln Northeast,A,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,@ South Sioux City,B,5,14,3,W,9,0,,44,&nbsp;,,
05/03/16,@ Norfolk,A,9,19,3,W,11,3,,44,&nbsp;,,
05/03/16,@ Norfolk,A,9,19,3,W,9,0,,44,&nbsp;,,
05/07/16,Millard South,A,25,8,1,W,1,0,,50,District A-6 Tournament,,
05/10/16,Lincoln Southeast,A,15,7,2,L,4,5,(11 inn.),36,District A-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
Bellevue East (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Omaha Gross Catholic,B,11,11,2,W,3,2,,47,&nbsp;,,
03/21/16,Ralston,B,15,9,2,W,10,7,,47,&nbsp;,,
03/25/16,@ Millard West,A,25,4,1,L,1,8,,39,&nbsp;,,
03/29/16,Nebraska City,B,13,8,2,L,3,10,,36,&nbsp;,,
03/30/16,@ Omaha North,A,7,20,3,W,11,5,,44,&nbsp;,,
03/31/16,Bennington,B,9,12,3,L,2,3,,33,&nbsp;,,
04/01/16,@ Omaha Westside,A,11,20,3,W,3,1,,44,&nbsp;,,
04/02/16,@ Papillion-LaVista South,A,20,10,2,L,5,10,,36,&nbsp;,,
04/06/16,Omaha Central,A,12,19,3,L,2,5,,33,&nbsp;,,
04/07/16,Bellevue West,A,22,7,1,L,2,5,,39,&nbsp;,,
04/08/16,Omaha Bryan,A,10,19,3,W,4,2,,44,&nbsp;,,
04/11/16,Omaha Northwest,A,7,20,3,W,4,3,,44,&nbsp;,,
04/13/16,@ Omaha South,A,2,23,4,W,15,1,,41,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Millard North,A,16,16,2,L,11,14,,36,Metro Conference,TBD/TBD,
04/16,Omaha South,A,2,23,4,W,15,4,,41,Metro Conference,TBD/TBD,
04/19/16,@ Omaha Burke,A,12,16,3,L,0,4,,33,&nbsp;,,
04/20/16,@ Millard North,A,16,16,2,L,11,13,,36,&nbsp;,,
04/21/16,Millard South,A,25,8,1,L,0,6,,39,&nbsp;,,
04/22/16,@ Omaha Roncalli Catholic,B,10,12,3,W,6,1,,44,&nbsp;,,
04/25/16,Plattsmouth,B,3,15,4,W,7,0,,41,&nbsp;,,
04/26/16,Omaha Benson,A,1,20,4,W,9,0,,41,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha Central,A,12,19,3,W,8,1,,44,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Elkhorn,B,23,6,1,L,1,11,,39,Bellevue West Invite,Bellevue West/Bellevue East,
