2022-2023 Complete Team Report for Class C2 Girls Basketball - Updated November 16, 2023 at 12:11pm
Amherst (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Ravenna,D1,24,2,1,W,53,49,,50,&nbsp;,,
12/03/22,@ South Loup (Callaway/Arnold),C2,15,7,2,W,24,18,,47,&nbsp;,,
12/06/22,Broken Bow,C1,17,6,2,L,39,41,,38,&nbsp;,,
12/09/22,@ Loomis,D1,6,16,3,W,61,31,,44,&nbsp;,,
12/13/22,Arcadia/Loup City,C2,5,18,4,W,64,21,,41,&nbsp;,,
12/16/22,Axtell,D1,9,12,3,W,68,31,,44,&nbsp;,,
12/20/22,Gothenburg,C1,20,4,1,L,46,66,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/29,Kearney Catholic,C1,12,12,2,W,50,44,,49,Amherst Holiday Tournament ,Amherst,
12/30,York,B,20,3,1,L,34,53,,42,Amherst Holiday Tournament ,Amherst,
01/05/23,@ Ansley-Litchfield,D2,9,13,3,W,38,30,,44,&nbsp;,,
01/06/23,@ Overton,D2,19,7,2,L,36,39,,36,&nbsp;,,
01/07/23,St. Mary's,D2,22,2,1,L,37,52,,39,Site: Kearney,Kearney,
01/10/23,Alma,D1,17,4,1,W,54,45,,50,&nbsp;,,
01/13/23,@ Pleasanton,D2,15,9,2,W,54,40,,47,&nbsp;,,
01/19/23,@ Gibbon,C1,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Wilcox-Hildreth,D2,18,7,2,W,46,38,,47,&nbsp;,,
01/24/23,Hi-Line,D1,4,17,4,W,79,20,,41,&nbsp;,,
01/26/23,@ Sumner-Eddyville-Miller,D1,18,4,1,W,61,58,,50,&nbsp;,,
01/27/23,Wood River,C2,11,14,3,W,54,37,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Ansley-Litchfield,D2,9,13,3,W,60,31,,44,Fort Kearny Conference,Home Site/Viaero,
02/02,Wilcox-Hildreth,D2,18,7,2,W,42,34,,47,Fort Kearny Conference,Home Site/Viaero,
02/04,Overton,D2,19,7,2,W,51,47,,47,Fort Kearny Conference,Home Site/Viaero,
02/10/23,@ Elm Creek,D1,11,11,2,L,39,44,,36,&nbsp;,,
02/14/23,Arcadia/Loup City,C2,5,18,4,W,61,37,,41,Subdistrict C2-9 Tournament,Amherst ,
02/16/23,Wood River,C2,11,14,3,W,47,38,,44,Subdistrict C2-9 Tournament,Amherst ,
02/24/23,@ Cross County,C2,22,4,1,L,40,43,,39,District Final C2-8 Tournament,@ Cross County,

TotalPoints:,
Win %:,72.000%
Average Points:,43.680
Aquinas Catholic (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Raymond Central,C1,12,10,2,L,37,47,,38,&nbsp;,,
12/03/22,@ Logan View-Scribner-Snyder,C1,10,15,3,L,15,38,,35,&nbsp;,,
12/06/22,@ Howells-Dodge,D2,13,12,2,L,23,41,,36,&nbsp;,,
12/10/22,@ Archbishop Bergan,C2,14,9,2,L,30,69,,36,&nbsp;,,
12/13/22,@ Bishop Neumann,C1,11,13,3,L,19,55,,35,&nbsp;,,
12/15/22,Hastings St. Cecilia,D1,17,7,2,L,32,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Douglas County West,C1,15,11,2,L,40,57,,38,David City Holiday Tournament,David City High School,
12/30,Palmyra,C2,10,13,3,L,40,45,,33,David City Holiday Tournament,David City High School,
01/03/23,Clarkson/Leigh,C2,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Pierce,C1,15,10,2,L,20,49,,38,&nbsp;,,
01/10/23,Twin River,D1,4,19,4,W,58,35,,41,&nbsp;,,
01/13/23,Grand Island Central Catholic,C1,15,8,2,L,25,49,,38,&nbsp;,,
01/14/23,@ Columbus Lakeview,C1,10,14,3,L,28,40,,35,&nbsp;,,
01/17/23,Lincoln Lutheran,C2,12,13,3,L,35,67,,33,&nbsp;,,
01/21/23,@ Kearney Catholic,C1,12,12,2,L,21,45,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Bishop Neumann,C1,11,13,3,L,36,75,,35,Centennial Conference,Boys Town/Home Sites,
01/26/23,Guardian Angels Central Catholic,C2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26,Omaha Concordia,C1,5,19,4,W,43,26,,43,Centennial Conference,Boys Town/Home Sites,
01/31/23,@ Malcolm,C1,21,5,1,L,44,61,,41,&nbsp;,,
02/02/23,@ Scotus Central Catholic,C1,19,6,1,L,20,54,,41,&nbsp;,,
02/04/23,Lincoln Christian,C1,22,3,1,L,35,60,,41,&nbsp;,,
02/07/23,@ Humphrey St. Francis,D2,19,6,1,L,30,56,,39,&nbsp;,,
02/14/23,Cross County,C2,22,4,1,L,34,62,,39,Subdistrict C2-7 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,9.524%
Average Points:,37.571
Arcadia/Loup City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Broken Bow,C1,17,6,2,L,21,69,,38,&nbsp;,,
12/02/22,Pleasanton,D2,15,9,2,L,28,59,,36,&nbsp;,,
12/06/22,Anselmo-Merna,D2,9,11,3,L,47,49,,33,&nbsp;,,
12/09/22,@ Gibbon,C1,0,20,4,W,38,25,,43,&nbsp;,,
12/10/22,Central Valley,D1,7,14,3,L,46,47,(OT),33,&nbsp;,,
12/13/22,@ Amherst,C2,18,7,2,L,21,64,,36,&nbsp;,,
12/16/22,@ St. Paul,C1,8,13,3,L,28,63,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,D1,11,11,2,L,31,42,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,0,20,4,W,40,34,,43,Elm Creek Holiday Tournament,Elm Creek,
01/05/23,Wood River,C2,11,14,3,L,37,64,,33,&nbsp;,,
01/06/23,@ Central City,C1,7,17,3,L,21,57,,35,&nbsp;,,
01/10/23,@ Shelton,D2,22,1,1,L,18,60,,39,&nbsp;,,
01/12/23,Riverside,D1,6,15,3,W,48,28,,44,&nbsp;,,
01/17/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,27,40,,36,&nbsp;,,
01/20/23,@ Ravenna,D1,24,2,1,L,17,60,,39,&nbsp;,,
01/21/23,@ Ord,C1,13,13,2,L,31,72,,38,&nbsp;,,
01/24/23,Doniphan-Trumbull,C2,10,13,3,L,38,56,,33,&nbsp;,,
01/27/23,Burwell,D1,8,14,3,W,33,30,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/30,Gibbon,C1,0,20,4,W,52,36,,43,LouPlatte Conference,Central City,
01/31,Centura,D1,23,3,1,L,11,68,,39,LouPlatte Conference,Central City,
02/07/23,Ansley-Litchfield,D2,9,13,3,L,32,37,,33,&nbsp;,,
02/10/23,Centura,D1,23,3,1,L,26,61,,39,&nbsp;,,
02/14/23,Amherst,C2,18,7,2,L,37,61,,36,Subdistrict C2-9 Tournament,Amherst ,

TotalPoints:,
Win %:,21.739%
Average Points:,37.565
Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Fort Calhoun,C1,9,14,3,W,58,11,,46,&nbsp;,,
12/03/22,@ Bancroft-Rosalie,D1,13,11,2,W,63,33,,47,&nbsp;,,
12/06/22,@ Omaha Roncalli Catholic,C1,7,15,3,W,48,34,,46,&nbsp;,,
12/09/22,@ Omaha Brownell Talbot,C2,11,14,3,W,56,16,,44,&nbsp;,,
12/10/22,Aquinas Catholic,C2,2,19,4,W,69,30,,41,&nbsp;,,
12/16/22,Lourdes Central Catholic,C2,16,9,2,W,43,41,,47,&nbsp;,,
12/17/22,@ Lincoln Christian,C1,22,3,1,W,45,41,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Omaha Roncalli Catholic,C1,7,15,3,W,47,24,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Ashland-Greenwood,C1,12,12,2,W,39,28,,49,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/06/23,Homer,C2,12,12,2,W,63,46,,47,&nbsp;,,
01/07/23,@ Arlington,C1,13,9,2,W,42,25,,49,&nbsp;,,
01/12/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,33,36,,39,&nbsp;,,
01/14/23,North Bend Central,C1,25,1,1,L,34,58,,41,&nbsp;,,
01/19/23,Lincoln Lutheran,C2,12,13,3,W,38,29,,44,&nbsp;,,
01/20/23,@ Scotus Central Catholic,C1,19,6,1,L,17,40,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Lincoln Lutheran,C2,12,13,3,L,39,42,,33,Centennial Conference,Boys Town/Home Sites,
01/26,Grand Island Central Catholic,C1,15,8,2,L,42,48,,38,Centennial Conference,Boys Town/Home Sites,
01/31/23,Omaha Concordia,C1,5,19,4,W,60,13,,43,&nbsp;,,
02/02/23,Blair,B,14,10,2,W,54,29,,50,&nbsp;,,
02/07/23,@ Oakland-Craig,C2,22,4,1,L,43,58,,39,&nbsp;,,
02/10/23,@ Bishop Neumann,C1,11,13,3,L,44,53,,35,&nbsp;,,
02/14/23,Oakland-Craig,C2,22,4,1,L,43,44,,39,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,
02/24/23,@ Southern Valley,C2,21,3,1,L,42,45,,39,District Final C2-6 Tournament,@ Aurora,

TotalPoints:,
Win %:,60.870%
Average Points:,43.261
Bayard (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Kimball,D1,1,19,4,W,56,8,,41,&nbsp;,,
12/02/22,@ Crawford,D1,9,14,3,W,63,19,,44,&nbsp;,,
12/03/22,Potter-Dix,D2,7,15,3,W,59,11,,44,Site: @ Minatare,@ Minatare,
12/09/22,Banner County,D2,0,18,4,W,62,12,,41,&nbsp;,,
12/10/22,Sidney,B,24,2,1,L,46,62,,42,&nbsp;,,
12/19/22,Mitchell,C2,6,19,4,W,54,44,,41,&nbsp;,,
12/20/22,@ Alliance,B,12,12,2,L,52,59,,39,&nbsp;,,
12/21/22,Creek Valley,D2,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/23,Garden County,D2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Potter-Dix,D2,7,15,3,W,66,18,,44,&nbsp;,,
01/07/23,@ Gordon-Rushville,C2,18,4,1,L,32,55,,39,&nbsp;,,
01/10/23,@ Morrill,D1,11,11,2,W,65,37,,47,&nbsp;,,
01/12/23,Leyton,D2,16,5,1,W,45,40,,50,&nbsp;,,
01/13/23,@ Hemingford,C2,5,16,4,W,50,11,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,Banner County,D2,0,18,4,W,73,7,,41,Minuteman Activities Conference,Bridgeport/Home Site,
01/20,South Platte,D1,16,8,2,W,49,43,,47,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,Leyton,D2,16,5,1,W,43,38,,50,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,@ South Platte,D1,16,8,2,W,56,51,,47,&nbsp;,,
01/28/23,@ Bridgeport,C1,24,0,1,L,16,77,,41,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Hemingford,C2,5,16,4,W,59,13,,41,WTC,home sites/WNCC,
02/03,Gordon-Rushville,C2,18,4,1,L,50,59,,39,WTC,home sites/WNCC,
02/04,Mitchell,C2,6,19,4,W,51,17,,41,WTC,home sites/WNCC,
02/07/23,Perkins County,C2,11,10,2,W,54,37,,47,&nbsp;,,
02/09/23,@ Chadron,C1,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/14/23,Perkins County,C2,11,10,2,W,54,40,,47,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/16/23,@ Gordon-Rushville,C2,18,4,1,L,26,39,,39,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,73.913%
Average Points:,43.174
Centennial (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,David City,C1,16,9,2,W,30,20,,49,&nbsp;,,
12/09/22,@ Sandy Creek,D1,5,18,4,W,45,31,,41,&nbsp;,,
12/10/22,@ Tri County,C2,4,20,4,W,59,26,,41,&nbsp;,,
12/13/22,@ Fairbury,C1,5,17,4,W,37,14,,43,&nbsp;,,
12/16/22,Milford,C1,20,5,1,L,18,31,,41,&nbsp;,,
12/17/22,@ Superior,C2,20,5,1,L,52,57,,39,&nbsp;,,
12/19/22,York,B,20,3,1,L,37,55,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Malcolm,C1,21,5,1,L,49,60,,41,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C2,7,17,3,W,49,26,,44,Malcolm Booster Club Holiday Tournament,Malcolm,
01/03/23,Heartland,D1,3,17,4,W,48,12,,41,&nbsp;,,
01/06/23,Sutton,C2,13,13,2,W,38,30,,47,&nbsp;,,
01/07/23,@ Raymond Central,C1,12,10,2,L,37,43,,38,&nbsp;,,
01/10/23,@ Shelby-Rising City,C2,10,12,3,W,48,24,,44,&nbsp;,,
01/13/23,@ Columbus Lakeview,C1,10,14,3,W,42,33,,46,&nbsp;,,
01/14/23,Central City,C1,7,17,3,W,31,19,,46,&nbsp;,,
01/17/23,Wilber-Clatonia,C2,7,17,3,W,45,17,,44,&nbsp;,,
01/21/23,Centura,D1,23,3,1,L,29,32,,39,&nbsp;,,
01/24/23,Fillmore Central,C2,10,13,3,W,52,23,,44,&nbsp;,,
01/27/23,@ Thayer Central,C2,16,8,2,W,36,31,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Fillmore Central,C2,10,13,3,W,45,42,,44,Southern Nebraska Conference,Centennial/TBD,
02/02,Milford,C1,20,5,1,L,26,31,,41,Southern Nebraska Conference,Centennial/TBD,
02/04,Thayer Central,C2,16,8,2,L,31,39,,36,Southern Nebraska Conference,Centennial/TBD,
02/09/23,St. Paul,C1,8,13,3,L,23,28,,35,&nbsp;,,
02/14/23,Shelby-Rising City,C2,10,12,3,W,56,51,,44,Subdistrict C2-7 Tournament,Cross County Community Schools,
02/17/23,@ Cross County,C2,22,4,1,L,36,46,,39,Subdistrict C2-7 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,60.000%
Average Points:,42.240
Clarkson/Leigh (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Humphrey/Lindsay Holy Family,C2,13,13,2,L,51,55,(OT),36,&nbsp;,,
12/03/22,Madison,C1,3,20,4,W,48,14,,43,&nbsp;,,
12/06/22,@ Oakland-Craig,C2,22,4,1,L,24,37,,39,&nbsp;,,
12/09/22,Bancroft-Rosalie,D1,13,11,2,W,53,29,,47,&nbsp;,,
12/13/22,David City,C1,16,9,2,W,52,37,,49,&nbsp;,,
12/15/22,@ West Point-Beemer,C1,11,12,3,W,52,37,,46,&nbsp;,,
12/17/22,Howells-Dodge,D2,13,12,2,W,42,24,,47,&nbsp;,,
12/20/22,@ Columbus Lakeview,C1,10,14,3,W,33,27,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Fillmore Central,C2,10,13,3,W,72,23,,44,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Fullerton,D1,14,11,2,W,55,22,,47,Shelby-Rising City Holiday Tournament,Shelby,
01/03/23,@ Aquinas Catholic,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,North Bend Central,C1,25,1,1,L,24,47,,41,&nbsp;,,
01/07/23,@ Tekamah-Herman,C1,8,15,3,W,62,24,,46,&nbsp;,,
01/13/23,Humphrey St. Francis,D2,19,6,1,W,49,36,,50,&nbsp;,,
01/14/23,@ Pender,C2,24,3,1,W,45,43,,50,&nbsp;,,
01/17/23,Lutheran High Northeast,C2,6,16,3,W,51,37,,44,&nbsp;,,
01/19/23,@ Twin River,D1,4,19,4,W,61,17,,41,&nbsp;,,
01/24/23,Wisner-Pilger,C2,11,12,3,W,56,43,,44,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Madison,C1,3,20,4,W,65,21,,43,East Husker Conference,TBA,
01/30,Howells-Dodge,D2,13,12,2,W,61,33,,47,East Husker Conference,TBA,
02/02,North Bend Central,C1,25,1,1,L,27,44,,41,East Husker Conference,TBA,
02/04,Pender,C2,24,3,1,L,39,52,,39,East Husker Conference,TBA,
02/07/23,@ Pierce,C1,15,10,2,W,37,34,,49,&nbsp;,,
02/09/23,@ Stanton,C2,9,15,3,W,43,33,,44,&nbsp;,,
02/14/23,Stanton,C2,9,15,3,W,76,36,,44,Subdistrict C2-6 Tournament,Clarkson,
02/16/23,Humphrey/Lindsay Holy Family,C2,13,13,2,L,61,63,,36,Subdistrict C2-6 Tournament,Clarkson,
02/24/23,@ Gordon-Rushville,C2,18,4,1,W,51,42,,50,District Final C2-7 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,76.923%
Average Points:,44.346
Cornerstone Christian (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Brownell Talbot,C2,11,14,3,L,23,58,,33,&nbsp;,,
12/06/22,@ Mead,D2,3,21,4,L,25,31,,30,&nbsp;,,
12/10/22,Whiting IA,D2,2,16,4,W,57,39,,41,&nbsp;,,
12/12/22,@ Iowa School for the Deaf IA,D2,5,5,2,W,42,14,,47,&nbsp;,,
12/13/22,@ Parkview Christian,D2,18,8,2,L,11,61,,36,&nbsp;,,
12/17/22,Elba,D2,4,16,4,W,50,17,,41,&nbsp;,,
01/02/23,College View Academy,D1,7,11,3,W,27,16,,44,&nbsp;,,
01/06/23,@ Whiting IA,D2,2,16,4,W,41,22,,41,&nbsp;,,
01/09/23,Boys Town,C1,0,20,4,W,46,27,,43,&nbsp;,,
01/12/23,@ Omaha Christian Academy,C2,10,12,3,W,39,17,,44,&nbsp;,,
01/17/23,Cedar Bluffs,D1,6,18,3,W,45,28,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Whiting IA,D2,2,16,4,W,50,25,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Omaha Brownell Talbot,C2,11,14,3,L,33,34,,33,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Omaha Christian Academy,C2,10,12,3,W,47,34,,44,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/30/23,Heartland Christian IA,D2,0,10,4,W,56,30,,41,&nbsp;,,
01/31/23,@ College View Academy,D1,7,11,3,W,42,17,,44,&nbsp;,,
02/02/23,@ Boys Town,C1,0,20,4,W,44,32,,43,&nbsp;,,
02/04/23,Omaha Christian Academy,C2,10,12,3,W,44,40,,44,&nbsp;,,
02/07/23,Tri County Northeast,D1,4,20,4,W,39,36,,41,&nbsp;,,
02/11/23,Elmwood-Murdock,D1,21,5,1,L,20,61,,39,&nbsp;,,
02/14/23,Lincoln Lutheran,C2,12,13,3,L,20,59,,33,Subdistrict C2-2 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,71.429%
Average Points:,40.333
Crofton (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Tri County Northeast,D1,4,20,4,W,74,16,,41,&nbsp;,,
12/02/22,Laurel-Concord-Coleridge,C2,10,15,3,W,71,41,,44,&nbsp;,,
12/06/22,@ Boone Central,C1,7,17,3,W,51,32,,46,&nbsp;,,
12/09/22,@ Boyd County,D1,13,9,2,W,64,24,,47,&nbsp;,,
12/10/22,Guardian Angels Central Catholic,C2,20,4,1,L,31,45,,39,&nbsp;,,
12/13/22,Cedar Catholic,D1,20,6,1,W,51,25,,50,&nbsp;,,
12/17-12/17,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/17,Western Christian IA,C1,3,19,4,W,64,40,,43,Vermillion Classic,USD Coyote Sports Arena,
12/20/22,O'Neill,C1,6,15,3,W,46,32,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,West Point-Beemer,C1,11,12,3,W,46,27,,46,Wynot Holiday Tournament,Wynot,
12/30,Humphrey St. Francis,D2,19,6,1,W,42,32,,50,Wynot Holiday Tournament,Wynot,
01/05/23,@ Battle Creek,C1,12,12,2,W,47,28,,49,&nbsp;,,
01/10/23,Niobrara/Verdigre,D1,17,7,2,W,63,43,,47,&nbsp;,,
01/12/23,West Central SD,B,13,7,2,W,43,32,,50,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Dakota State Basketball Classic,,
01/14,Lakota Tech SD,B,16,4,1,W,58,48,,53,Dakota State Basketball Classic,,
01/17/23,@ Wayne,C1,16,11,2,W,52,40,,49,&nbsp;,,
01/19/23,Ponca,C2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,@ Hartington-Newcastle,C2,11,11,2,W,67,31,,47,&nbsp;,,
01/26/23,Pierce,C1,15,10,2,W,39,33,,49,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Battle Creek,C1,12,12,2,W,47,40,,49,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Cedar Catholic,D1,20,6,1,W,55,50,,50,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/04,Guardian Angels Central Catholic,C2,20,4,1,W,49,39,,50,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/07/23,@ Humphrey/Lindsay Holy Family,C2,13,13,2,W,64,52,,47,&nbsp;,,
02/09/23,Norfolk Catholic,D1,11,12,3,W,64,30,,44,&nbsp;,,
02/14/23,Laurel-Concord-Coleridge,C2,10,15,3,W,59,23,,44,Subdistrict C2-5 Tournament,Crofton High School,
02/16/23,Ponca,C2,23,1,1,L,34,39,,39,Subdistrict C2-5 Tournament,Crofton High School,
02/24/23,Freeman,C2,13,12,2,W,39,21,,47,District Final C2-1 Tournament,@ Columbus Lakeview,

TotalPoints:,
Win %:,92.000%
Average Points:,46.640
Cross County (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ McCool Junction,D2,24,2,1,L,29,46,,39,&nbsp;,,
12/02/22,Shelby-Rising City,C2,10,12,3,W,68,47,,44,&nbsp;,,
12/06/22,@ Centura,D1,23,3,1,L,26,43,,39,&nbsp;,,
12/09/22,Meridian,D1,19,7,2,W,49,30,,47,&nbsp;,,
12/10/22,Stanton,C2,9,15,3,W,53,46,,44,&nbsp;,,
12/15/22,Hampton,D2,9,14,3,W,52,36,,44,&nbsp;,,
12/16/22,@ BDS ,D1,20,6,1,L,35,39,,39,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/28,Mead,D2,3,21,4,W,49,12,,41,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Milford,C1,20,5,1,W,45,39,,52,Runza Holiday Tournament,Central City/Bison Dome,
12/30,BDS ,D1,20,6,1,W,51,48,,50,Runza Holiday Tournament,Central City/Bison Dome,
01/03/23,@ Osceola,D2,12,12,2,W,38,24,,47,&nbsp;,,
01/05/23,Sutton,C2,13,13,2,W,48,47,(OT),47,&nbsp;,,
01/07/23,@ Heartland,D1,3,17,4,W,59,36,,41,&nbsp;,,
01/12/23,@ Twin River,D1,4,19,4,W,44,25,,41,&nbsp;,,
01/13/23,David City,C1,16,9,2,W,41,24,,49,&nbsp;,,
01/17/23,@ Dorchester,D1,12,10,2,W,44,30,,47,&nbsp;,,
01/19/23,Giltner,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/23,Hampton,D2,9,14,3,W,49,21,,44,Crossroads Conference,York Auditorium,
01/26,McCool Junction,D2,24,2,1,L,27,39,,39,Crossroads Conference,York Auditorium,
01/27,BDS ,D1,20,6,1,W,42,39,,50,Crossroads Conference,York Auditorium,
01/31/23,Nebraska Lutheran,D2,10,11,3,W,55,27,,44,&nbsp;,,
02/04/23,High Plains Community,D2,11,12,3,W,41,13,,44,&nbsp;,,
02/07/23,East Butler,D1,7,15,3,W,54,14,,44,&nbsp;,,
02/10/23,@ Exeter-Milligan,D2,5,19,4,W,50,24,,41,&nbsp;,,
02/14/23,Aquinas Catholic,C2,2,19,4,W,62,34,,41,Subdistrict C2-7 Tournament,Cross County Community Schools,
02/17/23,Centennial,C2,15,10,2,W,46,36,,47,Subdistrict C2-7 Tournament,Cross County Community Schools,
02/24/23,Amherst,C2,18,7,2,W,43,40,,47,District Final C2-8 Tournament,@ Cross County,

TotalPoints:,
Win %:,84.615%
Average Points:,44.308
Doniphan-Trumbull (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Blue Hill,D1,12,10,2,L,45,48,,36,&nbsp;,,
12/03/22,St. Paul,C1,8,13,3,W,33,20,,46,&nbsp;,,
12/09/22,@ Hastings St. Cecilia,D1,17,7,2,L,22,49,,36,&nbsp;,,
12/10/22,Kenesaw,D1,6,17,3,W,46,21,,44,&nbsp;,,
12/13/22,@ Deshler,D1,17,7,2,L,30,42,,36,&nbsp;,,
12/16/22,Central City,C1,7,17,3,W,44,24,,46,&nbsp;,,
12/20/22,Sandy Creek,D1,5,18,4,W,48,34,,41,&nbsp;,,
