2004-2005 Boys Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:51 am CDT

Stanton (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Howells,C2,12,9,2,L,60,97,,33,&nbsp;,,
12/09/04,@ Wisner-Pilger,C2,23,2,1,L,64,94,,38,&nbsp;,,
12/14/04,North Bend Central,C1,8,14,3,W,65,59,,47,&nbsp;,,
12/17/04,@ Wakefield,C2,18,7,2,L,43,65,,38,&nbsp;,,
12/18/04,Pender,C2,11,14,3,L,40,69,,33,&nbsp;,,
12/29/04,Osmond,C2,9,12,3,L,53,62,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,Neligh-Oakdale,C2,14,9,2,L,51,62,,33,&nbsp;,,
01/07/05,Oakland-Craig,C1,7,14,3,L,48,53,,35,&nbsp;,,
01/14/05,Tekamah-Herman,C1,5,14,3,W,60,45,,42,&nbsp;,,
01/15/05,Elkhorn Valley,C2,0,19,4,W,60,26,,40,&nbsp;,,
01/21/05,@ Logan View,C1,12,9,2,L,51,61,,35,&nbsp;,,
01/22/05,@ Lyons-Decatur Northeast,C2,11,11,2,L,42,72,,33,&nbsp;,,
01/24/05,Battle Creek,C1,8,13,3,L,71,72,,35,&nbsp;,,
01/28/05,Madison,C1,7,15,3,L,61,68,,30,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,@ Lyons-Decatur Northeast,C2,11,11,2,L,59,74,,33,&nbsp;,,
02/11/05,@ Clarkson,D1,11,9,2,L,71,88,,33,&nbsp;,,
02/12/05,@ West Point,C1,3,16,4,L,64,70,,30,&nbsp;,,
02/18/05,Scribner-Snyder,D1,20,3,1,L,47,66,,38,&nbsp;,,
02/21/05,@ Newman Grove,C2,13,8,2,L,53,79,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.368
