2020-2021 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Roncalli Catholic (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Omaha Concordia,C1,3,20,4,W,55,39,,41,&nbsp;,,
12/05/20,@ West Point-Beemer,C1,19,6,1,L,48,62,,39,&nbsp;,,
12/08/20,Archbishop Bergan,D1,15,9,2,L,39,57,,36,&nbsp;,,
12/12/20,Elkhorn,B,9,13,3,L,22,52,,35,&nbsp;,,
12/19/20,Beatrice,B,13,5,2,L,35,55,,38,&nbsp;,,
12/21/20,@ Omaha Brownell Talbot,C2,13,12,2,W,48,39,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Plattsmouth,B,1,17,4,W,45,28,,43,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/31,Archbishop Bergan,D1,15,9,2,L,28,47,,36,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
01/02/21,Elkhorn North,B,18,2,1,L,38,64,,41,&nbsp;,,
01/05/21,Platteview,B,11,11,2,L,39,42,,38,&nbsp;,,
01/07/21,@ Omaha Skutt Catholic,B,19,4,1,L,32,71,,41,&nbsp;,,
01/08/21,@ CB Thomas Jefferson IA,A,1,18,4,W,52,29,,44,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,RCC Tournament,,
01/18,Omaha Mercy,B,4,16,4,W,43,36,,43,RCC Tournament,,
01/21,Omaha Gross Catholic,B,17,6,2,L,30,56,,38,RCC Tournament,,
01/22,South Sioux City,B,10,15,3,L,39,60,,35,RCC Tournament,,
01/29/21,@ Omaha Gross Catholic,B,17,6,2,L,25,39,,38,&nbsp;,,
02/02/21,Blair,B,13,9,2,L,35,41,,38,&nbsp;,,
02/04/21,Omaha Mercy,B,4,16,4,W,50,22,,43,&nbsp;,,
02/06/21,@ South Sioux City,B,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/21,@ Omaha Duchesne Academy,B,8,14,3,W,41,36,,46,&nbsp;,,
02/09/21,@ Bennington,B,14,10,2,L,42,56,,38,&nbsp;,,
02/11/21,Bishop Neumann,C1,14,12,2,L,38,49,,36,&nbsp;,,
02/12/21,Ralston,B,2,19,4,W,55,33,,43,&nbsp;,,
02/16/21,Conestoga,C1,6,14,3,W,44,33,,44,Subdistrict C1-3 Tournament,Louisville High School,
02/18/21,@ Louisville,C1,17,9,2,L,39,51,,36,Subdistrict C1-3 Tournament,Louisville High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.875
