2019-2020 Volleyball Team Report for Alma
This report was generated on 06/18/20 at 10:08 am CDT

Alma (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Axtell Tournament,Axtell High School,
08/31,Silver Lake,D2,16,13,2,W,2,1,,47,Axtell Tournament,Axtell High School,
08/31,Hampton,D2,10,20,3,W,2,1,,44,Axtell Tournament,Axtell High School,
09/03/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/03/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/05/19,Cambridge,D1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/05/19,Bertrand,D2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/10/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/10/19,Almena - Northern Valley KS,D2,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/14,Arapahoe,D1,1,25,4,W,2,0,,41,Hitchcock County Invite,Trenton/Culbertson,
09/14,Axtell,D1,19,11,2,L,1,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14,Maywood-Hayes Center,D1,27,3,1,L,1,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/17/19,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/17/19,Arapahoe,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/19/19,@ Amherst,D1,10,17,3,W,3,2,,44,&nbsp;,,
09/21/19,Superior,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/21/19,Blue Hill,C2,14,16,3,W,2,1,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/24/19,Medicine Valley,D2,10,12,3,W,3,0,,44,&nbsp;,,
10/03/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/03/19,Southwest,D1,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Alma)</font>,,
10/08/19,Elm Creek,C2,19,10,2,L,2,3,,38,&nbsp;,,
10/10/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
10/10/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/17/19,Minden,C1,19,17,2,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/17/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Alma)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Bertrand,D2,25,5,1,L,0,3,,39,RPAC Conference Tournament,TBD/MCC Events Center,
10/21,Southwest,D1,8,20,3,W,3,2,,44,RPAC Conference Tournament,TBD/MCC Events Center,
10/24/19,@ Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/28/19,Kenesaw,D1,19,13,2,L,2,3,,36,Subdistrict D1-9 Tournament,Minden High School,

TotalPoints:,
Win %:,62.069%
Average Points:,41.586
