2017-2018 Boys Soccer Team Report for Omaha North
This report was generated on 05/11/18 at 11:07 am CDT

Omaha North (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Omaha Benson,A,5,14,3,L,0,3,,33,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Fields,
03/17,Papillion-LaVista,A,4,11,3,L,0,3,,33,Fremont Invite,Christensen Fields,
03/20/18,Bellevue West,A,7,8,3,L,0,6,,33,&nbsp;,,
03/22/18,@ Omaha Westside,A,16,1,1,L,0,10,,39,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/23,Omaha Central,A,8,9,3,L,0,6,,33,Omaha Bryan Invite,Omaha Bryan,
03/24,Omaha Bryan,A,10,8,2,L,0,2,,36,Omaha Bryan Invite,Omaha Bryan,
03/29/18,@ Fremont,A,4,11,3,L,1,3,,33,&nbsp;,,
03/30/18,@ Elkhorn South,B,12,6,2,L,0,5,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Omaha Benson,A,5,14,3,L,0,2,,33,Metro,TBA/TBA,
04/09,Bellevue West,A,7,8,3,L,0,10,,33,Metro,TBA/TBA,
04/10/18,@ Omaha Burke,A,6,12,3,L,1,4,,33,&nbsp;,,
04/12/18,Papillion-LaVista South,A,9,8,2,L,1,8,,36,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,South Sioux City,B,14,5,2,L,0,5,,36,Benson Cup,Benson,
04/13,Omaha Northwest,A,5,14,3,L,0,3,,33,Benson Cup,Benson,
04/21-04/21,Opponents:,,,,-,,,,,-,North Invite,Omaha North/Omaha Benson,
04/21,Lincoln High,A,9,8,2,L,0,3,,36,North Invite,Omaha North/Omaha Benson,
04/21,Omaha Benson,A,5,14,3,L,0,1,,33,North Invite,Omaha North/Omaha Benson,
04/23/18,Millard South,A,12,6,2,L,1,4,,36,&nbsp;,,
04/30/18,@ Omaha South,A,18,1,1,L,1,11,,39,District A-1 Tournament,Omaha South/Collin Stadium,

TotalPoints:,
Win %:,0.000%
Average Points:,34.667
