2018-2019 Boys Basketball Team Report for Millard North
This report was generated on 03/13/19 at 8:50 am CDT

Millard North (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/04,Opponents:,,,,-,,,,,-,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
11/29,Lincoln Southwest,A,7,16,3,L,45,56,,33,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/04,Norfolk,A,12,12,2,W,64,48,,47,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/07/18,Elkhorn South,A,9,14,3,W,60,52,,44,&nbsp;,,
12/08/18,@ Lincoln High,A,14,10,2,W,68,53,,47,&nbsp;,,
12/14/18,@ Omaha Central,A,20,5,1,L,65,68,,39,&nbsp;,,
12/15/18,Papillion-LaVista South,A,14,11,2,W,59,52,,47,&nbsp;,,
12/21/18,@ Millard West,A,10,12,3,W,56,44,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Omaha North,A,8,14,3,W,62,52,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Omaha Central,A,20,5,1,L,70,99,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Lincoln Pius X,B,24,2,1,L,65,76,,39,&nbsp;,,
01/08/19,Bellevue West,A,25,1,1,L,58,62,,39,&nbsp;,,
01/12/19,Millard South,A,4,18,4,W,55,36,,41,&nbsp;,,
01/17/19,Omaha Burke,A,7,16,3,L,50,55,,33,&nbsp;,,
01/21/19,@ Creighton Preparatory School,A,22,4,1,L,45,47,,39,&nbsp;,,
01/25/19,Bellevue East,A,6,17,3,W,76,49,,44,&nbsp;,,
01/26/19,@ Omaha Bryan,A,14,10,2,W,65,55,,47,&nbsp;,,
01/29/19,@ Papillion-LaVista,A,4,19,4,W,86,52,,41,&nbsp;,,
02/01/19,Grand Island,A,10,13,3,W,73,59,,44,&nbsp;,,
02/07/19,@ Lincoln Northeast,A,6,18,3,W,75,56,,44,&nbsp;,,
02/08/19,Omaha Northwest,A,4,19,4,W,63,53,,41,&nbsp;,,
02/12/19,Omaha Benson,A,6,16,3,W,81,50,,44,&nbsp;,,
02/14/19,@ Fremont,A,3,20,4,W,60,45,,41,&nbsp;,,
02/22/19,Lincoln Southwest,A,7,16,3,W,54,39,,44,District A-6 Tournament,,
02/26/19,Omaha Westside,A,19,5,1,L,53,54,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.833
