2017-2018 Baseball Team Report for Falls City
This report was generated on 05/11/18 at 11:03 am CDT

Falls City (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Crete,B,10,11,3,L,2,3,,33,&nbsp;,,
03/22/18,@ Highland-Doniphan West KS,B,5,12,3,W,17,5,,44,&nbsp;,,
03/24/18,Omaha South,A,14,13,2,L,4,12,,38,&nbsp;,,
03/24/18,Omaha South,A,14,13,2,L,3,4,,38,&nbsp;,,
03/26/18,@ Wathena-Riverside KS,B,5,11,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Auburn,B,7,11,3,W,11,1,,44,&nbsp;,,
03/29/18,@ Holton KS,B,5,13,3,W,2,0,,44,&nbsp;,,
04/05/18,@ Norris,B,18,6,1,L,8,19,,39,&nbsp;,,
04/06/18,Hiawatha KS,B,3,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Plattsmouth,B,3,14,4,W,7,1,,41,&nbsp;,,
04/10/18,Beatrice,B,5,12,3,L,2,16,,33,&nbsp;,,
04/12/18,@ Auburn,B,7,11,3,L,1,6,,33,&nbsp;,,
04/14/18,@ Bishop LeBlond MO,B,7,11,3,L,2,5,,33,&nbsp;,,
04/16/18,Atchison CC KS,B,0,16,4,W,11,1,,41,&nbsp;,,
04/16/18,Atchison CC KS,B,0,16,4,W,11,1,,41,&nbsp;,,
04/19/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,5,10,,36,&nbsp;,,
04/21/18,West Nodaway MO,B,7,7,2,W,13,4,,47,&nbsp;,,
04/23/18,Ralston,B,11,13,3,L,4,6,,33,&nbsp;,,
04/24/18,Hiawatha KS,B,3,12,4,W,11,0,,41,&nbsp;,,
04/26/18,Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/18,@ Savannah MO,B,16,4,1,L,0,6,,39,&nbsp;,,
04/30/18,@ Maryville MO,B,7,9,3,L,1,10,,33,&nbsp;,,
05/04/18,Branched Oak,B,3,10,4,W,10,6,,41,District B-5 Tournament,,
05/05/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,3,11,,39,District B-5 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.619
