2012-2013 Boys Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:56 am CDT

Pierce (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Howells-Dodge,D1,26,0,1,L,26,47,,39,&nbsp;,,
12/07/12,@ Boone Central/Newman Grove,C1,21,6,1,L,44,46,,39,&nbsp;,,
12/11/12,@ O'Neill,C1,20,6,1,L,39,48,,39,&nbsp;,,
12/14/12,Columbus Scotus,C1,14,10,2,L,33,57,,36,&nbsp;,,
12/15/12,@ Madison,C1,3,20,4,W,58,39,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/27,Wakefield,C2,14,10,2,W,38,35,,47,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Lutheran High Northeast,C2,21,5,1,W,46,40,(OT),50,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Winnebago,C1,15,8,2,L,47,54,,36,Wisner-Pilger Holiday Tournament,Wisner,
01/04/13,Ponca,C1,11,10,2,W,51,29,,47,&nbsp;,,
01/05/13,@ Norfolk Catholic,C1,14,11,2,W,51,42,,47,&nbsp;,,
01/08/13,Columbus Lakeview,C1,16,6,2,L,47,49,,36,&nbsp;,,
01/11/13,@ Hartington Cedar Catholic,C2,20,7,2,L,42,50,,36,&nbsp;,,
01/15/13,Lutheran High Northeast,C2,21,5,1,L,31,36,,39,&nbsp;,,
01/19/13,Battle Creek,C1,6,17,3,W,63,34,,44,&nbsp;,,
01/22/13,@ West Point-Beemer,C1,17,9,2,W,45,42,,47,&nbsp;,,
01/24/13,@ Crofton,C2,11,13,3,W,54,40,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Madison,C1,3,20,4,W,52,37,,41,Mid-State Conference Tournament,Norfolk,
01/29,O'Neill,C1,20,6,1,L,54,55,,39,Mid-State Conference Tournament,Norfolk,
02/01,Guardian Angels Central Catholic,D1,11,14,3,L,47,49,,33,Mid-State Conference Tournament,Norfolk,
02/07/13,@ Guardian Angels Central Catholic,D1,11,14,3,W,45,38,,44,&nbsp;,,
02/09/13,Bennington,B,10,13,3,L,28,41,,35,&nbsp;,,
02/15/13,Wayne,C1,22,5,1,L,45,55,,39,&nbsp;,,
02/19/13,Norfolk Catholic,C1,14,11,2,L,45,54,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.609
