2022-2023 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Gross Catholic (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Plattsmouth,B,6,22,4,W,3,2,,43,&nbsp;,,
08/30/22,@ Omaha Mercy,B,18,15,2,W,3,1,,49,&nbsp;,,
09/01/22,Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice ,
09/03,Waverly,B,19,15,2,L,0,2,,38,Beatrice Invite,Beatrice ,
09/03,Beatrice,B,12,17,3,L,0,2,,35,Beatrice Invite,Beatrice ,
09/03,Lincoln Northwest,B,1,31,4,W,2,0,,43,Beatrice Invite,Beatrice ,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,Bishop Neumann,C1,19,13,2,L,0,2,,36,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Elkhorn,B,17,15,2,L,0,2,,38,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Logan View/Scribner-Snyder,C1,15,17,3,W,2,0,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/13/22,@ Elkhorn,B,17,15,2,L,0,3,,38,&nbsp;,,
09/15/22,Bennington,B,27,7,1,L,0,3,,41,&nbsp;,,
09/20/22,@ Ralston,B,10,21,3,W,3,1,,46,&nbsp;,,
09/22/22,Omaha Concordia,C1,17,19,3,L,0,3,,33,&nbsp;,,
09/26/22,South Sioux City,B,10,21,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/26/22,Omaha Duchesne Academy,B,13,21,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Omaha Roncalli Catholic,C1,9,23,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland,
09/29,Auburn,C1,8,22,3,W,2,1,,44,Ashland-Greenwood Invite,Ashland,
10/01,Plattsmouth,B,6,22,4,L,0,2,,32,Ashland-Greenwood Invite,Ashland,
10/01,Wahoo,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/01,Ralston,B,10,21,3,L,0,2,,35,Ashland-Greenwood Invite,Ashland,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/03,Milford,C1,15,17,3,L,1,2,,33,Syracuse Invitational,Syracuse Middle School,
10/03,Ralston,B,10,21,3,L,0,2,,35,Syracuse Invitational,Syracuse Middle School,
10/06/22,@ Blair,B,12,17,3,L,0,3,,35,&nbsp;,,
10/11/22,Omaha Roncalli Catholic,C1,9,23,3,W,3,1,,44,&nbsp;,,
10/13/22,Nebraska City,B,8,21,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/13/22,Elkhorn North,B,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/18/22,Omaha Skutt Catholic,B,21,4,1,L,0,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
10/18/22,Aurora,C1,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Aurora)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/22,Omaha Skutt Catholic,B,21,4,1,L,0,2,,41,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Mercy,B,18,15,2,L,0,2,,38,River Cities Conference,Skutt Catholic High School,
10/24/22,Conestoga,C1,8,20,3,L,1,3,,33,Subdistrict C1-2 Tournament,Platteview High School Main Gym,

TotalPoints:,
Win %:,31.250%
Average Points:,38.719
