2021-2022 Baseball Team Report for Waverly
This report was generated on 02/24/23 at 12:06 pm CST

Waverly (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Lincoln Northeast,A,11,17,3,W,8,3,,46,&nbsp;,,
03/19/22,@ Elkhorn North,B,19,10,2,L,5,8,,36,&nbsp;,,
03/21/22,Creighton Preparatory School,A,27,5,1,L,1,12,,41,&nbsp;,,
03/22/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Fremont,A,11,7,2,L,0,2,,38,Lincoln Pius X Tournament,Densmore Fields,
03/26,Elkhorn South,A,18,8,2,L,1,8,,38,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,@ Elkhorn,B,15,13,2,L,2,6,,36,&nbsp;,,
03/29/22,@ Raymond Central,B,6,9,3,W,9,5,,44,&nbsp;,,
03/31/22,@ Blair,B,8,10,3,W,7,4,,44,&nbsp;,,
04/01/22,Beatrice,B,17,4,1,W,10,9,,50,&nbsp;,,
04/04/22,Bennington,B,15,6,2,L,7,14,,36,&nbsp;,,
04/05/22,@ Columbus,A,13,14,3,L,2,12,,35,&nbsp;,,
04/07/22,@ Nebraska City,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,Ralston,B,10,10,2,W,12,2,,47,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/11,Elkhorn,B,15,13,2,L,3,7,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/14,Blair,B,8,10,3,W,8,5,,44,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/18/22,@ Mount Michael Benedictine,B,12,12,2,W,15,1,,47,&nbsp;,,
04/21/22,Hastings,B,10,14,3,W,8,7,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Millard South,A,23,8,2,L,0,7,,38,Lincoln East Tournament,Lincoln East,
04/22,Elkhorn North,B,19,10,2,W,9,6,,47,Lincoln East Tournament,Lincoln East,
04/23,Omaha Burke,A,15,12,2,L,1,5,,38,Lincoln East Tournament,Lincoln East,
04/25/22,Crete,B,8,13,3,W,15,3,,44,&nbsp;,,
04/26/22,Lincoln Pius X,A,10,11,3,L,4,14,,35,&nbsp;,,
04/28/22,Seward,B,6,17,3,L,6,9,,33,&nbsp;,,
04/29/22,@ Norris,B,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Omaha Gross Catholic,B,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,12,15,,36,&nbsp;,,
05/06/22,Twin River,B,1,14,4,W,10,0,,41,District B-2 Tournament,,
05/07/22,Nebraska City,B,10,11,3,W,2,0,,44,District B-2 Tournament,,
05/09/22,Omaha Skutt Catholic,B,18,6,1,W,4,2,,50,District B-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.077
