2021-2022 Girls Basketball Team Report for Kimball
This report was generated on 11/28/22 at 1:14 pm CST

Kimball (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Bayard,C2,18,8,2,L,24,54,,36,&nbsp;,,
12/03/21,@ Leyton,D2,11,11,2,W,46,42,,47,&nbsp;,,
12/04/21,Minatare,D2,3,18,4,W,55,13,,41,&nbsp;,,
12/10/21,@ Perkins County,C2,10,12,3,L,34,64,,33,&nbsp;,,
12/11/21,Morrill,C2,6,16,3,W,53,38,,44,&nbsp;,,
12/17/21,@ Hershey,C1,18,8,2,L,24,63,,38,&nbsp;,,
01/04/22,@ South Platte,D2,16,7,2,L,32,54,,36,&nbsp;,,
01/08/22,Chase County,C1,19,8,2,L,19,60,,38,&nbsp;,,
01/11/22,@ Potter-Dix,D2,6,16,3,W,57,15,,44,&nbsp;,,
01/14/22,Bridgeport,C2,24,1,1,L,10,86,,39,&nbsp;,,
01/15/22,Gordon-Rushville,C2,19,7,2,L,44,61,,36,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Chase County,C1,19,8,2,L,21,55,,38,SPVA,home sites/NPCC,
01/20,Sutherland,C2,6,14,3,W,40,32,,44,SPVA,home sites/NPCC,
01/22,Perkins County,C2,10,12,3,W,41,32,,44,SPVA,home sites/NPCC,
01/25/22,@ Mitchell,C1,11,14,3,L,30,56,,35,&nbsp;,,
01/28/22,Sutherland,C2,6,14,3,L,35,46,,33,&nbsp;,,
01/29/22,@ North Platte St. Patrick's,D1,16,9,2,L,17,56,,36,&nbsp;,,
02/01/22,Banner County,D2,0,14,4,W,56,9,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Gordon-Rushville,C2,19,7,2,L,20,50,,36,WTC,home sites/WNCC,
02/08/22,@ Pine Bluffs WY,C2,10,13,3,L,34,55,,33,&nbsp;,,
02/11/22,Hemingford,C2,13,10,2,L,34,57,,36,&nbsp;,,
02/15/22,Perkins County,C2,10,12,3,L,39,55,,33,Subdistrict C2-11 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.227
