2005-2006 Boys Soccer Team Report for Holdrege
This report was generated on 06/13/13 at 3:49 am CDT

Holdrege (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Scottsbluff,B,8,5,2,W,3,2,,45,&nbsp;,,
03/18/06,Gering,B,2,8,4,W,4,2,,40,&nbsp;,,
04/06/06,@ Seward,B,0,13,4,W,7,0,,40,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Central Conference,Schuyler,
04/08/06,@ Hastings,B,10,6,2,W,4,2,,45,&nbsp;,,
04/10/06,@ Columbus Lakeview,B,6,7,3,W,1,0,,45,&nbsp;,,
04/11/06,@ Seward,B,0,13,4,W,5,0,,40,&nbsp;,,
04/13/06,Grand Island Northwest,B,9,4,2,W,1,0,,50,&nbsp;,,
04/17/06,Grand Island Central Catholic,B,0,7,4,W,1,0,,40,&nbsp;,,
04/18/06,York,B,5,6,3,L,0,1,,33,&nbsp;,,
04/22/06,Lincoln Pius X,B,9,4,2,L,2,3,,38,&nbsp;,,
04/24/06,Kearney Catholic,B,3,12,4,W,4,2,,40,&nbsp;,,
04/27/06,@ Lexington,B,4,9,3,W,3,1,,40,&nbsp;,,
04/29/06,@ Grand Island,A,6,9,3,L,2,3,,35,&nbsp;,,
04/29/06,@ Hastings,B,10,6,2,W,3,1,,45,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Grand Island Invite,Grand Island,
05/04/06,@ Lexington,B,4,9,3,W,6,2,,40,&nbsp;,,
05/06/06,@ Scottsbluff,B,8,5,2,W,6,3,,45,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,41.313
