2022-2023 Girls Basketball Team Report for Fillmore Central
This report was generated on 11/16/23 at 12:11 pm CST

Fillmore Central (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Milford,C1,20,5,1,L,18,48,,41,&nbsp;,,
12/03/22,Fairbury,C1,5,17,4,W,38,36,,43,&nbsp;,,
12/09/22,@ Freeman,C2,13,12,2,W,33,30,,47,&nbsp;,,
12/10/22,@ Centura,D1,23,3,1,L,25,50,,39,&nbsp;,,
12/13/22,Thayer Central,C2,16,8,2,W,41,38,,47,&nbsp;,,
12/16/22,@ Adams Central,C1,24,1,1,L,23,64,,41,&nbsp;,,
12/17/22,@ Wilber-Clatonia,C2,7,17,3,W,37,19,,44,&nbsp;,,
12/20/22,@ Hastings St. Cecilia,D1,17,7,2,L,31,38,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Clarkson/Leigh,C2,20,6,1,L,23,72,,39,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,10,12,3,W,51,40,,44,Shelby-Rising City Holiday Tournament,Shelby,
01/05/23,Central City,C1,7,17,3,W,49,48,,46,&nbsp;,,
01/07/23,Superior,C2,20,5,1,L,45,58,,39,&nbsp;,,
01/12/23,@ Heartland,D1,3,17,4,W,58,34,,41,&nbsp;,,
01/14/23,@ David City,C1,16,9,2,L,39,46,,38,&nbsp;,,
01/20/23,Tri County,C2,4,20,4,W,51,38,,41,&nbsp;,,
01/21/23,@ Elmwood-Murdock,D1,21,5,1,L,30,61,,39,&nbsp;,,
01/24/23,@ Centennial,C2,15,10,2,L,23,52,,36,&nbsp;,,
01/27/23,Gibbon,C1,0,20,4,W,56,28,,43,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Centennial,C2,15,10,2,L,42,45,,36,Southern Nebraska Conference,Centennial/TBD,
02/04,Heartland,D1,3,17,4,W,49,17,,41,Southern Nebraska Conference,Centennial/TBD,
02/07/23,@ Sandy Creek,D1,5,18,4,L,33,45,,30,&nbsp;,,
02/10/23,Sutton,C2,13,13,2,L,31,44,,36,&nbsp;,,
02/14/23,Superior,C2,20,5,1,L,28,53,,39,Subdistrict C2-8 Tournament,Superior High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.261
