2018-2019 Girls Basketball Team Report for Louisville
This report was generated on 03/13/19 at 8:43 am CDT

Louisville (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Conestoga,C1,2,21,4,W,71,20,,41,&nbsp;,,
12/01/18,Platteview,B,15,11,2,W,60,52,,49,&nbsp;,,
12/04/18,@ Elmwood-Murdock,C2,9,14,3,W,52,34,,44,&nbsp;,,
12/06/18,Nebraska City,B,5,17,4,W,52,30,,43,&nbsp;,,
12/08/18,@ Ashland-Greenwood,C1,8,15,3,W,47,32,,44,&nbsp;,,
12/11/18,Wahoo,C1,23,1,1,L,41,45,,39,&nbsp;,,
12/14/18,@ Johnson County Central,C2,7,14,3,W,58,17,,44,&nbsp;,,
12/20/18,@ Malcolm,C1,13,8,2,W,53,33,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville HS,
12/28,Fillmore Central,C2,22,4,1,W,49,43,,50,Louisville Holiday Tournament,Louisville HS,
12/29,Nebraska City,B,5,17,4,W,55,39,,43,Louisville Holiday Tournament,Louisville HS,
01/02/19,@ Plattsmouth,B,5,17,4,W,59,17,,43,&nbsp;,,
01/05/19,Syracuse,C1,17,9,2,W,48,43,,47,&nbsp;,,
01/08/19,@ Fort Calhoun,C1,2,21,4,W,66,24,,41,&nbsp;,,
01/10/19,@ Lincoln Christian,C1,17,8,2,W,50,47,(OT),47,&nbsp;,,
01/17/19,Yutan,C2,20,5,1,L,49,51,,39,&nbsp;,,
01/22/19,@ Auburn,C1,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,@ Mead,D2,7,14,3,W,62,28,,44,&nbsp;,,
01/26/19,Omaha Skutt Catholic,B,18,6,1,L,46,59,,41,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/28,Mead,D2,7,14,3,W,58,25,,44,ECNC,Southeast CC,
01/31,Malcolm,C1,13,8,2,W,43,29,,47,ECNC,Southeast CC,
02/02,Weeping Water,D1,18,8,2,W,48,34,,47,ECNC,Southeast CC,
02/05/19,Raymond Central,C1,7,16,3,W,60,35,,44,&nbsp;,,
02/07/19,Weeping Water,D1,18,8,2,W,44,38,,47,&nbsp;,,
02/13/19,Conestoga,C1,2,21,4,W,64,23,,41,Subdistrict C1-3 Tournament,Weeping Water,
02/14/19,Omaha Brownell Talbot,C1,17,8,2,W,66,32,,47,Subdistrict C1-3 Tournament,Weeping Water,
02/22/19,Columbus Lakeview,C1,18,7,2,L,42,47,,36,District Final C1-6 Tournament,@Fremont High School,

TotalPoints:,
Win %:,84.000%
Average Points:,43.960
