2019-2020 Volleyball Team Report for Omaha Benson
This report was generated on 06/01/20 at 7:54 am CDT

Omaha Benson (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Omaha Northwest,A,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/29/19,Omaha Bryan,A,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/31,Omaha Burke,A,14,18,3,L,0,2,,33,Omaha North Invitational,Omaha North,
08/31,Omaha South,A,8,23,3,L,0,2,,33,Omaha North Invitational,Omaha North,
09/03/19,@ Omaha Bryan,A,12,19,3,L,1,3,,33,&nbsp;,,
09/05/19,Millard West,A,21,11,2,L,0,3,,36,&nbsp;,,
09/10/19,@ Bellevue East,A,20,15,2,L,0,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Westside,A,19,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Northwest,A,12,16,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Central,A,12,20,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Bryan,A,12,19,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha South,A,8,23,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Northwest,A,12,16,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/19/19,Omaha Northwest,A,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/19/19,Lincoln High,A,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/19,Omaha Northwest,A,12,16,3,L,2,3,,33,&nbsp;,,
09/26/19,@ Omaha Central,A,12,20,3,L,0,3,,33,&nbsp;,,
10/01/19,Omaha North,A,3,28,4,W,3,0,,41,&nbsp;,,
10/08/19,@ Papillion-LaVista,A,36,1,1,L,0,3,,39,&nbsp;,,
10/15/19,Omaha Westside,A,19,16,2,L,0,3,,36,&nbsp;,,
10/17/19,Blair,B,5,23,4,L,1,3,,30,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South ,
10/18,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,Omaha South Invitational,Omaha South ,
10/18,Omaha South,A,8,23,3,W,2,0,,44,Omaha South Invitational,Omaha South ,
10/19,Omaha Bryan,A,12,19,3,W,2,0,,44,Omaha South Invitational,Omaha South ,
10/19,Bellevue East,A,20,15,2,L,0,2,,36,Omaha South Invitational,Omaha South ,
10/19,Omaha Central,A,12,20,3,L,0,2,,33,Omaha South Invitational,Omaha South ,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Northwest,A,12,16,3,L,0,2,,33,Metro Conference Tournament,Ralston Arena ,
10/22,Bellevue East,A,20,15,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha Northwest,A,12,16,3,L,0,3,,33,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,10.345%
Average Points:,34.862
