2019-2020 Girls Basketball Team Report for Wausa
This report was generated on 04/28/20 at 2:16 pm CDT

Wausa (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Plainview,D1,1,22,4,W,33,30,,41,&nbsp;,,
12/07/19,@ Boyd County,C2,16,9,2,L,29,53,,38,&nbsp;,,
12/10/19,@ Creighton,D1,9,15,3,L,31,33,,33,&nbsp;,,
12/14/19,@ Elgin Public/Pope John,D1,13,10,2,L,36,49,,36,&nbsp;,,
12/16/19,Niobrara/Verdigre,D1,6,16,3,W,35,28,,44,&nbsp;,,
12/17/19,Gayville-Volin SD,C2,3,15,4,W,40,37,,43,&nbsp;,,
12/20/19,@ Wynot,D2,22,4,1,L,21,62,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Boyd County,C2,16,9,2,L,30,49,,38,Creighton Holiday Tournament,Creighton High School,
12/28,Bloomfield,D2,11,13,3,W,56,30,,44,Creighton Holiday Tournament,Creighton High School,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/10,Lutheran High Northeast,C2,10,12,3,L,33,54,,35,Wausa Post Holiday Tournament,Wausa,
01/11,Osmond,D1,11,11,2,L,33,37,,36,Wausa Post Holiday Tournament,Wausa,
01/13/20,Santee,D2,8,13,3,W,50,41,,44,&nbsp;,,
01/21/20,Elkhorn Valley,D1,15,7,2,L,35,53,,36,&nbsp;,,
01/24/20,Winside,D2,6,15,3,W,46,27,,44,&nbsp;,,
01/27/20,@ Randolph,D2,7,15,3,L,28,45,,33,&nbsp;,,
01/28/20,@ Bloomfield,D2,11,13,3,L,28,34,,33,&nbsp;,,
01/30/20,@ Summerland,C2,19,6,1,L,26,52,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Bloomfield,D2,11,13,3,L,37,47,,33,Lewis and Clark Conference,TBA,
02/04,Creighton,D1,9,15,3,L,42,52,,33,Lewis and Clark Conference,TBA,
02/11/20,Hartington-Newcastle,D1,10,12,3,L,37,52,,33,&nbsp;,,
02/14/20,@ Osmond,D1,11,11,2,L,39,44,,36,&nbsp;,,
02/17/20,Creighton,D1,9,15,3,L,29,46,,33,Subdistrict D1-3 Tournament,Ponca High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.545
