2022-2023 Boys Basketball Team Report for Conestoga
This report was generated on 11/16/23 at 12:07 pm CST

Conestoga (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Louisville,C1,7,17,3,W,48,46,,44,&nbsp;,,
12/06/22,Omaha Christian Academy,D1,5,18,4,W,73,13,,41,&nbsp;,,
12/10/22,Logan View-Scribner-Snyder,C1,6,17,3,W,53,33,,44,&nbsp;,,
12/13/22,@ Ashland-Greenwood,C1,24,2,1,L,45,76,,39,&nbsp;,,
12/16/22,Yutan,C2,14,11,2,L,35,41,,36,&nbsp;,,
12/19/22,Fort Calhoun,C1,15,8,2,L,41,66,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Johnson-Brock,D1,22,4,1,L,45,58,,39,Weeping Water Holiday Tournament,Weeping Water,
12/30,Weeping Water,D1,3,19,4,W,65,34,,41,Weeping Water Holiday Tournament,Weeping Water,
01/07/23,@ Humboldt-Table Rock-Steinauer,D1,4,19,4,W,51,35,,41,&nbsp;,,
01/10/23,@ Nebraska City,B,0,23,4,W,51,30,,43,&nbsp;,,
01/13/23,Elmwood-Murdock,C2,17,9,2,L,37,45,,36,&nbsp;,,
01/17/23,@ Palmyra,C2,12,12,2,L,43,59,,36,&nbsp;,,
01/19/23,@ Falls City,C1,10,14,3,W,45,40,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/23,Fort Calhoun,C1,15,8,2,W,36,34,,47,Nebraska Capitol Conference,DC West,
01/26,Ashland-Greenwood,C1,24,2,1,L,26,65,,39,Nebraska Capitol Conference,DC West,
01/28,Syracuse,C1,13,12,2,L,47,57,,36,Nebraska Capitol Conference,DC West,
01/31/23,Raymond Central,C1,4,19,4,W,62,41,,41,&nbsp;,,
02/03/23,@ Arlington,C1,6,18,3,W,47,22,,44,&nbsp;,,
02/06/23,@ Plattsmouth,B,8,16,3,L,40,50,,35,&nbsp;,,
02/07/23,@ Douglas County West,C1,15,9,2,L,62,77,,36,&nbsp;,,
02/10/23,Syracuse,C1,13,12,2,W,40,35,,47,&nbsp;,,
02/13/23,@ Omaha Brownell Talbot,D1,11,14,3,W,49,38,,44,&nbsp;,,
02/17/23,Lyons-Decatur Northeast,D1,5,18,4,W,47,35,,41,&nbsp;,,
02/20/23,Louisville,C1,7,17,3,W,63,37,,44,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/21/23,@ Omaha Concordia,C1,23,3,1,L,48,57,,39,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,

TotalPoints:,
Win %:,56.000%
Average Points:,40.520
