2018-2019 Girls Basketball Team Report for Broken Bow
This report was generated on 03/13/19 at 8:42 am CDT

Broken Bow (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Arcadia/Loup City,C2,8,13,3,W,59,36,,44,&nbsp;,,
11/30/18,@ North Platte St. Patrick's,D1,24,1,1,L,39,45,,39,&nbsp;,,
12/04/18,Amherst,C2,12,10,2,W,48,33,,47,&nbsp;,,
12/07/18,Minden,C1,10,14,3,W,53,40,,44,&nbsp;,,
12/14/18,@ Ainsworth,C2,5,18,4,W,65,33,,41,&nbsp;,,
12/15/18,St. Paul,C1,13,10,2,W,55,34,,47,&nbsp;,,
12/20/18,@ McCook,B,10,11,3,W,54,35,,46,&nbsp;,,
12/21/18,@ Hershey,C1,15,7,2,W,44,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Bennington,B,14,10,2,L,29,60,,38,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Adams Central,C1,18,7,2,L,27,53,,36,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/04/19,Holdrege,B,4,18,4,W,57,27,,43,&nbsp;,,
01/05/19,@ Gibbon,C1,2,20,4,W,65,29,,41,&nbsp;,,
01/10/19,@ Kearney Catholic,C1,10,11,3,L,45,48,,33,&nbsp;,,
01/11/19,Wood River,C2,17,7,2,W,37,29,,47,&nbsp;,,
01/17/19,Gothenburg,C1,6,17,3,W,50,29,,44,&nbsp;,,
01/18/19,@ Valentine,C1,5,16,4,W,55,30,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Cozad,C1,5,17,4,W,57,25,,41,Southwest Conference,Lexington/Home Sites,
01/25,Minden,C1,10,14,3,W,57,33,,44,Southwest Conference,Lexington/Home Sites,
01/26,Ogallala,C1,18,7,2,W,45,42,,47,Southwest Conference,Lexington/Home Sites,
01/29/19,@ Lexington,B,7,19,3,L,23,32,,35,&nbsp;,,
02/02/19,Ogallala,C1,18,7,2,W,47,39,,47,&nbsp;,,
02/05/19,Ord,C1,11,12,3,W,60,54,,44,&nbsp;,,
02/08/19,@ Cozad,C1,5,17,4,W,43,27,,41,&nbsp;,,
02/13/19,Centura,C1,7,15,3,W,39,23,,44,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/14/19,St. Paul,C1,13,10,2,W,32,26,,47,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/22/19,@ Lincoln Christian,C1,17,8,2,L,36,41,,36,District Final C1-5 Tournament,@Northwest High School,

TotalPoints:,
Win %:,76.923%
Average Points:,42.462
