2008-2009 Softball Team Report for Grand Island
This report was generated on 06/24/14 at 8:46 am CDT

Grand Island (17-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Hastings,B,4,25,4,W,8,0,,41,&nbsp;,,
08/28/08,Hastings,B,4,25,4,W,8,0,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southwest,A,30,6,1,L,0,11,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Elkhorn,B,15,14,2,L,1,7,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Waverly,B,18,8,2,L,3,12,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/02/08,Norfolk,A,11,20,3,W,3,0,,44,&nbsp;,,
09/02/08,Norfolk,A,11,20,3,W,6,1,,44,&nbsp;,,
09/04/08,@ Lincoln Northeast,A,15,23,3,W,12,3,,44,&nbsp;,,
09/04/08,@ Lincoln Northeast,A,15,23,3,L,4,6,,33,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Fremont,A,21,14,2,W,7,6,,47,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln East,A,21,13,2,L,4,5,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Northeast,A,15,23,3,W,5,3,,44,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,@ North Platte,A,9,19,3,L,6,12,,33,&nbsp;,,
09/09/08,@ North Platte,A,9,19,3,W,8,7,,44,&nbsp;,,
09/11/08,@ Lincoln East,A,21,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/11/08,@ Lincoln East,A,21,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/08,Lincoln Southeast,A,22,16,2,L,3,4,,36,&nbsp;,,
09/16/08,Lincoln Southeast,A,22,16,2,L,4,8,,36,&nbsp;,,
09/18/08,@ Columbus,A,11,20,3,W,6,0,,44,&nbsp;,,
09/18/08,@ Columbus,A,11,20,3,W,8,0,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Omaha Marian,A,16,10,2,L,1,9,(5 in.),36,Westside Invitational,Hillside,
09/20,Omaha Northwest,A,3,18,4,W,13,0,,41,Westside Invitational,Hillside,
09/20,Fremont,A,21,14,2,L,3,4,,36,Westside Invitational,Hillside,
09/23/08,@ Lincoln Southwest,A,30,6,1,L,0,4,,39,&nbsp;,,
09/23/08,@ Lincoln Southwest,A,30,6,1,L,0,11,(4 in.),39,&nbsp;,,
09/25/08,Fremont,A,21,14,2,W,5,4,,47,&nbsp;,,
09/25/08,Fremont,A,21,14,2,L,3,4,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Fremont,A,21,14,2,L,0,4,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Northeast,A,15,23,3,L,1,6,,33,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Milford,C,21,8,2,L,4,8,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,@ Kearney,A,13,20,3,L,9,10,(8 in.),33,&nbsp;,,
09/30/08,@ Kearney,A,13,20,3,L,2,3,,33,&nbsp;,,
10/04/08,Lincoln High,A,2,29,4,W,8,0,,41,&nbsp;,,
10/04/08,Lincoln High,A,2,29,4,W,3,1,,41,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Districts,Gothenburg,
10/09/08,Columbus,A,11,20,3,W,9,2,,44,&nbsp;,,
10/09/08,North Platte,A,9,19,3,W,8,5,,44,&nbsp;,,
10/10/08,Columbus,A,11,20,3,W,4,3,,44,&nbsp;,,

TotalPoints:,
Win %:,48.571%
Average Points:,39.457
