2019-2020 Boys Basketball Team Report for Kearney
This report was generated on 04/28/20 at 9:35 am CDT

Kearney (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Papillion-LaVista,A,16,9,2,W,60,55,,47,Early Bird Classic ,Lincoln East,
12/07,Lincoln North Star,A,16,8,2,L,54,65,,36,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln East,A,9,16,3,W,60,46,,44,&nbsp;,,
12/14/19,Millard South,A,9,14,3,W,58,52,,44,&nbsp;,,
12/21/19,Bellevue West,A,21,3,1,L,56,58,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln East,A,9,16,3,L,60,69,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Southwest,A,10,16,3,W,68,66,(OT),44,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Grand Island,A,17,8,2,L,49,53,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,@ Fremont,A,2,21,4,W,86,38,,41,&nbsp;,,
01/10/20,@ Norfolk,A,8,17,3,W,57,46,,44,&nbsp;,,
01/11/20,Lincoln Southeast,A,14,11,2,L,65,79,,36,&nbsp;,,
01/18/20,@ Millard West,A,8,14,3,W,64,55,,44,&nbsp;,,
01/24/20,@ Lincoln Pius X,A,16,8,2,W,73,67,,47,&nbsp;,,
01/25/20,Lincoln Southwest,A,10,16,3,L,49,73,,33,&nbsp;,,
01/28/20,Lincoln Northeast,A,11,16,3,W,70,44,,44,&nbsp;,,
01/31/20,@ Lincoln High,A,3,19,4,W,85,68,,41,&nbsp;,,
02/01/20,Creighton Preparatory School,A,19,7,2,L,57,59,,36,&nbsp;,,
02/07/20,Grand Island,A,17,8,2,L,63,74,,36,&nbsp;,,
02/11/20,@ Omaha Westside,A,18,6,1,L,69,81,,39,&nbsp;,,
02/14/20,Lincoln North Star,A,16,8,2,L,67,72,(OT),36,&nbsp;,,
02/15/20,Mount Michael Benedictine,B,21,5,1,W,73,50,,50,Site: Heartland Events Center,Heartland Events Center,
02/21/20,@ Omaha Burke,A,10,13,3,W,80,60,,44,&nbsp;,,
02/22/20,Gretna,A,11,13,3,W,64,53,,44,&nbsp;,,
02/29/20,Columbus,A,11,12,3,W,62,23,,44,District A-2 Tournament,,
03/03/20,Millard North,A,22,3,1,L,55,85,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.840
