2004-2005 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 12/26/13 at 10:29 pm CST

Omaha Brownell-Talbot (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Southeast NE Consolidated,D2,3,16,4,W,49,30,,40,&nbsp;,,
12/03/04,Malvern IA,C2,5,10,3,L,32,38,,28,&nbsp;,,
12/07/04,@ Boys Town,C1,6,9,3,W,49,38,,47,&nbsp;,,
12/09/04,@ Concordia,C2,5,15,3,L,45,46,,28,&nbsp;,,
12/17/04,Mead,C2,10,12,3,L,39,59,,33,&nbsp;,,
01/07/05,@ Parkview Christian,D2,2,20,4,W,58,34,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Club Trny,Nebraska City Lourdes,
01/08/05,@ Lourdes Central Catholic,D1,4,15,4,L,36,43,,28,&nbsp;,,
01/11/05,Waterloo,D1,8,13,3,L,28,45,,33,&nbsp;,,
01/14/05,@ Omaha Christian Academy,D1,9,12,3,L,35,41,,33,&nbsp;,,
01/15/05,Cedar Bluffs,C2,8,11,3,L,42,47,,33,&nbsp;,,
01/18/05,@ Parkview Christian,D2,2,20,4,W,48,35,,40,&nbsp;,,
01/21/05,Humboldt-Table Rock-Steinauer,D1,11,11,2,L,40,60,,33,&nbsp;,,
01/25/05,@ Louisville,C2,3,16,4,L,35,54,,28,&nbsp;,,
01/28/05,Nemaha Valley,D1,4,16,4,W,42,34,,40,&nbsp;,,
01/31/05,Johnson-Brock,D1,10,10,2,L,46,47,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/10/05,Johnson-Brock,D1,10,10,2,L,27,40,,33,&nbsp;,,
02/11/05,@ Falls City Sacred Heart,D1,19,4,1,L,26,83,,38,&nbsp;,,
02/14/05,Louisville,C2,3,16,4,W,43,39,,40,&nbsp;,,
02/15/05,Palmyra,C2,14,9,2,W,42,39,,45,&nbsp;,,
02/17/05,Elmwood-Murdock,C2,11,12,3,L,30,42,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,35.300
