2008-2009 Softball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 8:47 am CDT

Papillion-LaVista South (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Lincoln Southwest,A,30,6,1,W,4,1,,50,&nbsp;,,
08/28/08,Lincoln Southwest,A,30,6,1,L,2,5,,39,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Millard South,A,16,14,2,W,1,0,,47,Marian Invitational,Dill Fields,
08/30,Papillion-LaVista,A,31,1,1,L,2,3,,39,Marian Invitational,Dill Fields,
08/30,Omaha Burke,A,12,14,3,W,5,2,,44,Marian Invitational,Dill Fields,
09/02/08,Omaha Westside,A,19,8,2,W,4,0,,47,&nbsp;,,
09/03/08,@ Bellevue East,A,14,11,2,W,3,1,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,@ Millard South,A,16,14,2,L,0,2,,36,&nbsp;,,
09/10/08,Ralston,B,16,12,2,W,6,2,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Millard South,A,16,14,2,W,1,0,(10 in.),47,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Benson,A,12,16,3,W,11,0,(4 in.),44,Metropolitan Conference Championship,Seymor Smith,
09/16,Millard North,A,22,8,2,L,1,9,,36,Metropolitan Conference Championship,Seymor Smith,
09/18/08,Omaha Marian,A,16,10,2,W,6,3,,47,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Kearney,A,13,20,3,W,9,0,,44,Papillion Invite,,
09/19,Millard North,A,22,8,2,L,2,5,,36,Papillion Invite,,
09/20,Omaha Gross Catholic,B,21,10,2,W,7,0,,47,Papillion Invite,,
09/20,Ralston,B,16,12,2,W,4,1,,47,Papillion Invite,,
09/23/08,Omaha Bryan,A,1,25,4,W,13,1,,41,&nbsp;,,
09/26/08,@ Papillion-LaVista,A,31,1,1,W,5,2,,50,&nbsp;,,
09/29/08,@ Millard West,A,19,11,2,W,3,2,,47,&nbsp;,,
09/30/08,@ Omaha Benson,A,12,16,3,W,10,0,(4 in.),44,&nbsp;,,
10/02/08,@ Bellevue West,A,15,16,3,W,10,0,,44,&nbsp;,,
10/02/08,@ Bellevue West,A,15,16,3,W,7,5,,44,&nbsp;,,
10/03-10/04,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
10/03,Bellevue East,A,14,11,2,W,4,1,,47,Bellevue East Invite,Lied Activity Fields,
10/03,Bellevue West,A,15,16,3,W,14,1,,44,Bellevue East Invite,Lied Activity Fields,
10/04,Bellevue West,A,15,16,3,W,10,2,(5 in.),44,Bellevue East Invite,Lied Activity Fields,
10/08/08,Lincoln High,A,2,29,4,W,10,0,,41,&nbsp;,,
10/08/08,Lincoln Southeast,A,22,16,2,W,3,1,,47,&nbsp;,,
10/10/08,Lincoln Northeast,A,15,23,3,W,8,0,(6 in.),44,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.172
