2021-2022 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 11/28/22 at 11:47 am CST

Omaha Roncalli Catholic (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,West Point-Beemer,C1,12,14,3,W,57,19,,44,&nbsp;,,
12/09/21,Boys Town,C1,7,16,3,W,76,53,,44,&nbsp;,,
12/11/21,@ Omaha Concordia,C1,22,3,1,L,55,60,,39,&nbsp;,,
12/18/21,Hartington Cedar Catholic,C2,23,4,1,W,56,40,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Ashland-Greenwood,C1,24,1,1,W,72,70,(OT),50,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Archbishop Bergan,C2,14,9,2,W,69,29,,47,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/31/21,@ Elkhorn North,B,8,15,3,W,65,32,,44,&nbsp;,,
01/04/22,@ Platteview,B,20,6,1,W,68,46,,50,&nbsp;,,
01/07/22,Omaha Skutt Catholic,B,22,1,1,L,61,65,(OT),39,&nbsp;,,
01/08/22,@ St. Joseph-Lafayette MO,B,17,6,2,W,68,51,,47,&nbsp;,,
01/14/22,@ Mount Michael Benedictine,B,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Millard West,A,10,13,3,L,54,69,,35,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,Mount Michael Benedictine,B,10,12,3,W,66,20,,44,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/22,Omaha Skutt Catholic,B,22,1,1,L,43,57,,39,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/28/22,Omaha Gross Catholic,B,4,18,4,W,59,22,,41,&nbsp;,,
01/29/22,South Sioux City,B,9,14,3,W,81,50,,44,&nbsp;,,
02/04/22,@ Ralston,B,9,15,3,W,68,42,,44,&nbsp;,,
02/08/22,Bennington,B,19,6,1,W,52,44,,50,&nbsp;,,
02/12/22,@ Blair,B,15,9,2,W,69,43,,47,&nbsp;,,
02/18/22,@ Elkhorn,B,12,11,2,W,51,33,,47,&nbsp;,,
02/19/22,@ Minden,C1,17,9,2,W,68,25,,47,&nbsp;,,
02/22/22,Ralston,B,9,15,3,W,73,52,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/23/22,@ Omaha Skutt Catholic,B,22,1,1,W,57,54,,50,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/26/22,Crete,B,11,14,3,W,52,27,,44,District Final B-2 Tournament,@ Omaha Roncalli Catholic HS,

TotalPoints:,
Win %:,82.609%
Average Points:,44.783
