2019-2020 Boys Basketball Team Report for Broken Bow
This report was generated on 04/28/20 at 9:37 am CDT

Broken Bow (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Arcadia/Loup City,C2,13,10,2,L,33,46,,36,&nbsp;,,
12/06/19,North Platte St. Patrick's,D1,22,2,1,L,39,60,,39,&nbsp;,,
12/13/19,@ Minden,C1,7,16,3,L,44,50,,33,&nbsp;,,
12/20/19,Ainsworth,C2,10,14,3,L,47,51,,33,&nbsp;,,
12/21/19,@ St. Paul,C1,19,7,2,L,26,63,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Adams Central,C1,24,1,1,L,32,56,,39,Adams Central Holiday Tournament,Adams Central,
12/28,Boone Central/Newman Grove,C1,7,17,3,L,47,51,,33,Adams Central Holiday Tournament,Adams Central,
01/03/20,Hershey,C1,12,10,2,L,52,58,,36,&nbsp;,,
01/07/20,McCook,B,12,11,2,L,57,67,,38,&nbsp;,,
01/10/20,@ Holdrege,C1,9,15,3,L,46,60,,33,&nbsp;,,
01/11/20,Gibbon,C1,12,10,2,L,36,47,,36,&nbsp;,,
01/16/20,Kearney Catholic,C1,18,7,2,L,31,74,,36,&nbsp;,,
01/18/20,@ Wood River,C1,9,14,3,L,35,46,,33,&nbsp;,,
01/23/20,@ Gothenburg,C1,7,14,3,L,51,65,,33,&nbsp;,,
01/24/20,Valentine,C1,5,16,4,W,81,46,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Ogallala,C1,21,4,1,L,39,73,,39,Southwest Conference ,Mid Plains Community College /Home Sites,
01/30,Valentine,C1,5,16,4,W,43,42,,41,Southwest Conference ,Mid Plains Community College /Home Sites,
02/04/20,Lexington,B,14,12,2,L,31,66,,38,&nbsp;,,
02/08/20,@ Ogallala,C1,21,4,1,L,48,83,,39,&nbsp;,,
02/11/20,@ Ord,C1,5,16,4,W,52,41,,41,&nbsp;,,
02/14/20,Cozad,C1,5,17,4,W,47,44,,41,&nbsp;,,
02/21/20,@ Amherst,C2,17,7,2,L,50,59,,36,&nbsp;,,
02/25/20,Ord,C1,5,16,4,W,44,34,,41,Subdistrict C1-10 Tournament,Burwell High School,
02/27/20,O'Neill,C1,12,12,2,L,54,62,,36,Subdistrict C1-10 Tournament,Burwell High School,

TotalPoints:,
Win %:,20.833%
Average Points:,36.958
