2003-2004 Girls Basketball Team Report for Fillmore Central
This report was generated on 12/26/13 at 10:25 pm CST

Fillmore Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Fairbury,C1,5,14,3,W,64,49,,40,&nbsp;,,
12/05/03,Milford,C1,11,10,2,W,61,53,,45,&nbsp;,,
12/12/03,David City,C1,5,13,3,W,51,38,,40,&nbsp;,,
12/19/03,Sutton,C2,19,4,1,W,62,60,,50,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,Superior,C1,12,11,2,W,49,40,,45,&nbsp;,,
12/22/03,@ Deshler,D1,12,8,2,W,53,48,,45,&nbsp;,,
12/29/03,@ Loup City,C2,7,12,3,W,60,57,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,@ Hastings St. Cecilia,C1,19,5,1,L,46,57,,38,&nbsp;,,
01/06/04,@ Hastings St. Cecilia,C1,19,5,1,W,47,44,,50,&nbsp;,,
01/10/04,@ Superior,C1,12,11,2,W,58,23,,45,&nbsp;,,
01/13/04,@ Sutton,C2,19,4,1,L,43,52,,38,&nbsp;,,
01/16/04,@ Adams Central,C1,13,8,2,W,55,53,,45,&nbsp;,,
01/17/04,Heartland,C2,2,18,4,W,56,36,,40,&nbsp;,,
01/20/04,Aurora,B,7,13,3,W,45,27,,47,&nbsp;,,
01/23/04,@ Tri County,C1,13,8,2,W,63,33,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/03/04,@ Milford,C1,11,10,2,W,63,35,,45,&nbsp;,,
02/07/04,@ Sandy Creek,C2,19,4,1,L,38,53,,38,&nbsp;,,
02/09/04,@ Tri County,C1,13,8,2,L,48,52,,33,&nbsp;,,
02/12/04,Sandy Creek,C2,19,4,1,L,51,54,,38,&nbsp;,,
02/14/04,Centennial,C1,8,12,3,W,46,31,,45,&nbsp;,,
02/17/04,@ Centennial,C1,8,12,3,W,57,45,,45,&nbsp;,,
02/19/04,Milford,C1,11,10,2,W,48,35,,45,&nbsp;,,
02/27/04,Lincoln Lutheran,C1,12,12,2,W,51,39,,45,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.130
