2022-2023 Boys Soccer Team Report for Bellevue East
This report was generated on 03/06/24 at 2:21 pm CST

Bellevue East (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Omaha Northwest,A,8,10,3,W,4,3,,46,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East/Bellevue West,
03/23/23,@ Bellevue West,A,7,9,3,L,0,6,,35,&nbsp;,,
03/25,Millard North,A,13,5,2,L,0,5,,38,Chieftain Invitational,Bellevue East/Bellevue West,
03/25,Norfolk,A,9,8,2,L,0,3,,38,Chieftain Invitational,Bellevue East/Bellevue West,
03/27/23,Omaha North,A,1,15,4,W,3,0,,43,&nbsp;,,
03/30/23,@ Millard South,A,13,4,1,L,0,4,,41,&nbsp;,,
04/03/23,Omaha Westview,A,0,16,4,W,9,0,,43,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Papillion-LaVista,A,6,7,3,L,1,2,,35,Metro Conference,TBA/TBA,
04/07,Omaha North,A,1,15,4,W,2,1,,43,Metro Conference,TBA/TBA,
04/11/23,@ Gretna,A,13,3,1,L,0,9,,41,&nbsp;,,
04/12/23,The Platte,B,8,8,2,L,0,8,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,Omaha South,A,13,3,1,L,0,8,,41,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,Ankeny Centennial IA,A,5,4,2,L,0,8,,38,Thomas Jefferson Tournament,Thomas Jefferson,
04/17/23,Omaha Roncalli Catholic,B,6,10,3,W,1,0,(SO),44,&nbsp;,,
04/21/23,@ Omaha Benson,A,8,10,3,L,0,1,(OT),35,&nbsp;,,
04/25/23,Omaha Buena Vista,A,5,12,3,W,2,1,,46,&nbsp;,,
04/29/23,Omaha North,A,1,15,4,W,2,0,,43,District A-4 Tournament,,
05/01/23,Millard South,A,13,4,1,L,0,2,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.389
