2018-2019 Volleyball Team Report for Paxton
This report was generated on 11/04/18 at 12:03 pm CST

Paxton (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Arthur County,D2,8,17,3,L,0,3,,33,&nbsp;,,
08/30/18,Wauneta-Palisade,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Paxton)</font>,,
08/30/18,Stapleton,D2,4,18,4,L,1,2,,30,<font color="green">Triangular (host: Paxton)</font>,,
08/31/18,@ Sutherland,D1,16,12,2,L,0,3,,38,&nbsp;,,
09/04/18,Brady,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Brady)</font>,,
09/04/18,Stapleton,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/13/18,Perkins County,D2,5,24,4,L,0,2,,30,<font color="green">Triangular (host: South Platte)</font>,,
09/13/18,South Platte,D2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: South Platte)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte CC,
09/15,McPherson County,D2,12,10,2,L,0,2,,36,NPCC Tournament,North Platte CC,
09/15,Maxwell,C2,8,19,3,L,0,2,,36,NPCC Tournament,North Platte CC,
09/15,Sumner-Eddyville-Miller,D1,12,17,3,L,0,2,,35,NPCC Tournament,North Platte CC,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/18,Wauneta-Palisade,D2,15,11,2,L,1,2,,36,Paxton Tournament,Paxton,
09/18,Wallace,D2,4,18,4,W,2,1,,41,Paxton Tournament,Paxton,
09/25/18,McPherson County,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/25/18,Arthur County,D2,8,17,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/27/18,Medicine Valley,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/18,Arapahoe,D1,3,23,4,L,0,2,,32,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/18,@ Dundy County-Stratton,D1,20,10,2,L,0,3,,38,&nbsp;,,
10/05/18,@ Wallace,D2,4,18,4,L,0,3,,30,&nbsp;,,
10/09/18,@ Creek Valley,D2,6,19,4,L,0,3,,30,&nbsp;,,
10/12/18,Leyton,D1,19,10,2,L,0,3,,38,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Maywood-Hayes Center,D2,17,12,2,L,0,3,,36,RPAC,Higher Seeds/MCC Graff Event Center,
10/18/18,@ Mullen,D2,27,3,1,L,0,3,,39,&nbsp;,,
10/23/18,North Platte St. Patrick's,D1,24,8,1,L,0,3,,41,&nbsp;,,
10/29/18,Hyannis,D2,18,11,2,L,0,3,,36,Subdistrict D2-10 Tournament,Prairie View School,

TotalPoints:,
Win %:,8.000%
Average Points:,35.640
