2016-2017 Complete Team Report for Class A Volleyball - Updated November 16, 2016 at 1:27pm
Bellevue East (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Omaha Marian,A,32,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/02,Lincoln Southeast,A,24,12,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/02,Bishop Heelan IA,B,34,8,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/03,North Platte,A,12,27,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/03,Lincoln Northeast,A,17,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/06/16,@ Omaha North,A,13,17,3,L,0,3,,33,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Bryan,
09/09,Omaha Bryan,A,3,29,4,W,2,0,,41,Gradoville Invite,Bryan,
09/09,Omaha North,A,13,17,3,W,2,1,,44,Gradoville Invite,Bryan,
09/09,Lincoln High,A,11,22,3,W,2,0,,44,Gradoville Invite,Bryan,
09/09,Fremont,A,7,26,4,L,1,2,,30,Gradoville Invite,Bryan,
09/10,Omaha Northwest,A,20,13,2,L,0,2,,36,Gradoville Invite,Bryan,
09/13/16,@ Millard West,A,24,10,2,L,0,3,,36,&nbsp;,,
09/15/16,Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
09/20/16,Omaha Benson,A,1,28,4,W,3,0,,41,&nbsp;,,
09/27/16,Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
09/29/16,Omaha Bryan,A,3,29,4,W,2,1,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
09/29/16,Fremont,A,7,26,4,L,0,2,,30,<font color="green">Triangular (host: Bellevue East)</font>,,
10/04/16,@ Omaha Westside,A,16,20,3,L,0,3,,33,&nbsp;,,
10/06/16,@ Grand Island,A,17,14,2,L,0,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/08,Omaha Westside,A,16,20,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/08,Millard South,A,20,19,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/08,Norfolk,A,10,24,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/08,Lincoln High,A,11,22,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Packer Invite (2/3-Day Tournament),Omaha South HS,
10/14,Omaha Bryan,A,3,29,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/14,Omaha South,A,17,18,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Omaha Benson,A,1,28,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/15,Omaha Northwest,A,20,13,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/15,Omaha North,A,13,17,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/18/16,@ Omaha Central,A,14,20,3,L,2,3,,33,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Northwest,A,20,13,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Central,A,14,20,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha South,A,17,18,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Papillion-LaVista South,A,28,10,2,L,0,3,,36,Site: District A3 Tournament,District A3 Tournament,

TotalPoints:,
Win %:,21.212%
Average Points:,35.879
Bellevue West (15-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Lincoln East,A,8,25,4,W,2,1,,41,Bellevue West Invite,Bellevue West,
09/02,Papillion-LaVista South,A,28,10,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
09/02,Western Christian IA,C1,38,6,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/03,Lincoln Northeast,A,17,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/03,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/03,Bishop Heelan IA,B,34,8,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/08/16,Lincoln Southwest,A,22,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/08/16,Lincoln Southeast,A,24,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/13/16,@ Omaha Burke,A,14,18,3,L,2,3,,33,&nbsp;,,
09/15/16,@ Omaha Westside,A,16,20,3,W,3,1,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Omaha South,A,17,18,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
