2022-2023 Boys Basketball Team Report for Malcolm
This report was generated on 11/16/23 at 12:07 pm CST

Malcolm (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Plattsmouth,B,8,16,3,W,67,54,,46,&nbsp;,,
12/02/22,Auburn,C1,19,6,1,W,54,52,,50,&nbsp;,,
12/06/22,@ North Bend Central,C1,8,15,3,W,51,47,,44,&nbsp;,,
12/10/22,Platteview,B,22,4,1,L,45,66,,41,&nbsp;,,
12/13/22,@ Northwest,B,7,17,3,L,48,49,,35,&nbsp;,,
12/16/22,@ Beatrice,B,11,10,2,L,37,60,,38,&nbsp;,,
12/17/22,@ Raymond Central,C1,4,19,4,W,71,46,,41,&nbsp;,,
12/20/22,Louisville,C1,7,17,3,W,61,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Centennial,C1,14,9,2,W,45,38,,47,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Oakland-Craig,C2,10,13,3,W,63,31,,44,Malcolm Booster Club Holiday Tournament,Malcolm,
01/05/23,Milford,C1,11,14,3,W,63,38,,44,&nbsp;,,
01/06/23,Scotus Central Catholic,C1,17,8,2,W,73,54,,47,&nbsp;,,
01/12/23,@ Ralston,B,10,14,3,W,55,47,,46,&nbsp;,,
01/13/23,Nebraska City,B,0,23,4,W,67,35,,43,&nbsp;,,
01/17/23,Freeman,C2,26,1,1,L,55,58,(OT),39,&nbsp;,,
01/20/23,@ Wilber-Clatonia,C1,11,14,3,W,73,50,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/24,Plattsmouth,B,8,16,3,W,70,46,,46,Trailblazer Conference,TBA,
01/26,Wahoo,C1,24,1,1,L,27,68,,39,Trailblazer Conference,TBA,
01/28,Beatrice,B,11,10,2,L,43,55,,38,Trailblazer Conference,TBA,
01/31/23,Aquinas Catholic,C2,11,12,3,W,77,70,,44,&nbsp;,,
02/04/23,@ Yutan,C2,14,11,2,W,65,50,,47,&nbsp;,,
02/11/23,@ Centennial,C1,14,9,2,W,65,60,,47,&nbsp;,,
02/17/23,Wahoo,C1,24,1,1,L,62,83,,39,&nbsp;,,
02/21/23,Lincoln Christian,C1,9,15,3,L,52,54,,33,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.750
