2009-2010 Boys Basketball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:39 am CDT

Elm Creek (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Shelton,C2,7,14,3,W,49,43,,44,&nbsp;,,
12/04/09,@ Southern Valley,C1,9,13,3,W,42,38,,46,&nbsp;,,
12/11/09,Sumner-Eddyville-Miller,D2,19,5,1,L,28,53,,39,&nbsp;,,
12/12/09,Ansley,D1,1,18,4,W,40,23,,41,&nbsp;,,
12/18/09,@ Kearney Catholic,C1,16,8,2,L,31,70,,38,&nbsp;,,
12/19/09,Eustis-Farnam,D1,16,6,2,L,26,48,,36,&nbsp;,,
12/22/09,@ Alma,C2,12,8,2,L,42,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,C2,5,16,4,L,36,42,,30,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C2,4,16,4,W,42,38,,41,Elm Creek Holiday Tournament,Elm Creek,
01/08/10,@ Loomis,D2,9,11,3,W,55,54,,44,&nbsp;,,
01/09/10,@ Wilcox-Hildreth,D1,3,17,4,W,44,34,,41,&nbsp;,,
01/14/10,@ Axtell,C2,22,1,1,L,49,58,,39,&nbsp;,,
01/16/10,Kenesaw,D1,8,12,3,W,46,44,,44,&nbsp;,,
01/22/10,Pleasanton,D2,13,9,2,L,50,62,,36,&nbsp;,,
01/29/10,Overton,D1,19,3,1,L,53,56,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
01/30,Amherst,D1,9,10,3,L,48,52,,33,Fort Kearny Conference Trny,Kearney/Holdrege,
02/12/10,Amherst,D1,9,10,3,L,48,69,,33,&nbsp;,,
02/19/10,Elwood,D1,11,9,2,L,43,44,,36,&nbsp;,,
02/22/10,Southwest,C2,0,20,4,W,63,28,,41,&nbsp;,,
02/23/10,Axtell,C2,22,1,1,L,29,67,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
