2018-2019 Boys Basketball Team Report for Homer
This report was generated on 03/13/19 at 8:53 am CDT

Homer (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Winnebago,C1,10,10,2,L,40,80,,39,&nbsp;,,
12/04/18,Laurel-Concord-Coleridge,C2,22,5,1,L,43,89,,41,&nbsp;,,
12/10/18,Whiting IA,D2,0,20,4,W,73,20,,41,&nbsp;,,
12/11/18,@ Wynot,D2,9,14,3,L,44,63,,33,&nbsp;,,
12/14/18,Lutheran High Northeast,C2,13,9,2,L,43,64,,38,&nbsp;,,
12/18/18,@ Lawton-Bronson IA,C1,15,8,2,L,34,56,,39,&nbsp;,,
12/20/18,@ Randolph,D2,8,14,3,L,61,67,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,Howells-Dodge,C2,18,9,2,L,31,73,,38,Howells-Dodge Holiday Tournament,Howells,
12/29,Guardian Angels Central Catholic,C2,4,18,4,L,54,81,,32,Howells-Dodge Holiday Tournament,Howells,
01/04/19,@ Archbishop Bergan,D1,17,8,2,L,30,78,,36,&nbsp;,,
01/07/19,@ BRLD,C2,24,1,1,L,40,91,,41,&nbsp;,,
01/08/19,@ Pender,D1,9,14,3,L,48,49,,33,&nbsp;,,
01/11/19,Hartington-Newcastle,D1,16,9,2,L,46,76,,36,&nbsp;,,
01/14/19,Omaha Nation,C2,17,7,2,L,53,74,,38,&nbsp;,,
01/15/19,Emerson-Hubbard,D1,9,16,3,L,42,47,,33,&nbsp;,,
01/22/19,@ Siouxland Community Christian IA,D1,8,14,3,L,54,66,,33,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/25,Winside,D2,0,20,4,W,64,13,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Osmond,D2,25,1,1,L,28,74,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Emerson-Hubbard,D1,9,16,3,L,59,60,,33,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Hartington Cedar Catholic,C2,16,6,2,L,42,86,,38,&nbsp;,,
02/08/19,Ponca,C2,22,4,1,L,54,78,,41,&nbsp;,,
02/09/19,@ Walthill,C2,10,10,2,W,52,50,,49,&nbsp;,,
02/15/19,Wakefield,C2,20,3,1,L,53,67,,41,&nbsp;,,
02/19/19,Pender,D1,9,14,3,W,58,53,,44,Subdistrict D1-4 Tournament,Ponca Public School,
02/21/19,Emerson-Hubbard,D1,9,16,3,L,35,58,,33,Subdistrict D1-4 Tournament,Ponca Public School,

TotalPoints:,
Win %:,16.000%
Average Points:,37.720
