2021-2022 Boys Basketball Team Report for Walthill
This report was generated on 11/28/22 at 11:48 am CST

Walthill (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Santee,D2,11,11,2,W,102,91,,47,&nbsp;,,
12/03/21,Winnebago,C1,15,9,2,L,62,65,,39,&nbsp;,,
12/10/21,@ Whiting IA,D2,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/13/21,Weeping Water,D1,8,15,3,W,2,0,(Forfeit),44,&nbsp;,,
12/16/21,Siouxland Community Christian IA,D1,6,15,3,W,74,69,,44,&nbsp;,,
12/17/21,@ Hartington-Newcastle,C2,12,12,2,W,64,59,,49,&nbsp;,,
12/21/21,Omaha Christian Academy,C2,17,5,1,L,65,68,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,Tri County Northeast,C2,9,15,3,W,74,61,,46,Summerland Holiday Tournament,Summerland,
12/28,Summerland,C2,9,14,3,W,68,46,,46,Summerland Holiday Tournament,Summerland,
01/07/22,@ Wakefield,C2,18,7,2,L,55,78,,38,&nbsp;,,
01/11/22,@ Madison,C2,5,18,4,W,65,47,,43,&nbsp;,,
01/20/22,@ Homer,D1,6,19,4,W,73,65,,41,&nbsp;,,
01/21/22,Ponca,C2,11,14,3,W,66,64,,46,&nbsp;,,
01/24/22,@ Tri County Northeast,C2,9,15,3,W,67,60,,46,&nbsp;,,
01/25/22,Winside,D2,5,18,4,W,77,50,,41,&nbsp;,,
01/28/22,@ Laurel-Concord-Coleridge,C2,18,7,2,W,68,63,,49,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Winnebago,C1,15,9,2,L,57,90,,39,Lewis and Clark Conference,TBA/TBA,
02/03,Hartington-Newcastle,C2,12,12,2,L,55,69,,38,Lewis and Clark Conference,TBA/TBA,
02/05,Homer,D1,6,19,4,W,80,59,,41,Lewis and Clark Conference,TBA/TBA,
02/08/22,@ Omaha Nation,C2,8,13,3,W,71,53,,46,&nbsp;,,
02/10/22,Flandreau Indian SD,C2,1,12,4,W,103,64,,43,&nbsp;,,
02/18/22,@ Nebraska Lutheran,D2,14,9,2,W,88,78,,47,&nbsp;,,
02/23/22,Pender,D1,2,21,4,W,70,38,,41,Subdistrict D1-4 Tournament,Walthill,
02/24/22,Stanton,D1,13,12,2,W,60,59,,47,Subdistrict D1-4 Tournament,Walthill,
03/01/22,Riverside,D1,20,6,1,L,55,66,,39,District Final D1-7 Tournament,@ Madison HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
