2020-2021 Softball Team Report for Fairbury
This report was generated on 08/11/21 at 12:23 pm CDT

Fairbury (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Freeman,C,19,10,2,W,10,5,,47,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,York Ballpark Complex,
08/22,GICC,B,23,9,2,L,4,5,,38,York Quad,York Ballpark Complex,
08/22,York,B,15,16,3,W,18,0,,46,York Quad,York Ballpark Complex,
08/22,O'Neill,C,13,15,3,W,11,1,,44,York Quad,York Ballpark Complex,
08/25/20,@ FCEMF,C,15,15,2,W,15,3,,47,&nbsp;,,
08/27/20,Adams Central,B,22,15,2,W,10,9,,49,<font color="green">Triangular (host: Adams Central)</font>,,
08/27/20,Ord,C,9,20,3,W,21,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Bennington,B,17,16,2,L,3,9,,38,Seward Invitational ,Seward,
08/29,GICC,B,23,9,2,W,11,10,,49,Seward Invitational ,Seward,
08/29,Platteview,B,9,21,3,W,9,0,,46,Seward Invitational ,Seward,
09/01/20,@ Crete,B,21,10,2,L,1,9,,38,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Northwest,B,25,10,2,L,3,8,,38,Fairbury Tournament,Fairbury,
09/05,Scottsbluff,B,28,9,1,W,11,6,,52,Fairbury Tournament,Fairbury,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Omaha Gross Catholic,B,17,14,2,W,3,2,,49,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Ralston,B,8,22,3,W,16,0,,46,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Ashland-Greenwood,B,15,15,2,W,6,5,,49,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/15/20,Seward,B,24,8,1,L,3,5,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/15/20,Malcolm,C,25,8,1,W,10,9,,50,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/20,@ Bishop Neumann,C,25,7,1,L,1,6,,39,&nbsp;,,
09/18/20,Milford,C,9,12,3,W,6,2,,44,&nbsp;,,
09/21/20,@ Auburn,C,23,4,1,W,6,3,,50,&nbsp;,,
09/22/20,Falls City,C,5,20,4,W,12,4,,41,&nbsp;,,
09/24/20,@ Southern/Diller-Odell,C,6,21,4,W,15,0,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,SNC Tournament,David City,
09/26,Centennial,C,11,20,3,W,4,2,,44,SNC Tournament,David City,
09/26,FCEMF,C,15,15,2,W,10,0,,47,SNC Tournament,David City,
09/29/20,Norris,B,26,4,1,L,2,12,,41,&nbsp;,,
10/01/20,Wilber-Clatonia,C,4,20,4,W,9,0,,41,&nbsp;,,
10/05/20,Pierce,C,4,22,4,W,12,0,,41,Subdistrict C-6 Tournament,Fairbury Softball Complex,
10/05/20,Highway 91,C,18,15,2,W,18,1,,47,Subdistrict C-6 Tournament,Fairbury Softball Complex,
10/09/20,FCEMF,C,15,15,2,W,9,1,,47,District Final C-2 Tournament,Fairbury Softball Complex,
10/09/20,FCEMF,C,15,15,2,W,13,4,,47,District Final C-2 Tournament,Fairbury Softball Complex,

TotalPoints:,
Win %:,77.419%
Average Points:,44.548
