2017-2018 Boys Soccer Team Report for Nebraska City
This report was generated on 05/11/18 at 11:08 am CDT

Nebraska City (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Crete,B,14,2,1,L,1,4,,39,&nbsp;,,
03/19/18,@ Platteview,B,1,11,4,W,4,3,(SO),41,&nbsp;,,
03/22/18,@ Waverly,B,11,6,2,L,0,4,,36,&nbsp;,,
03/26/18,Norris,B,10,7,2,L,0,8,,36,&nbsp;,,
03/29/18,Conestoga,B,1,11,4,W,4,0,,41,&nbsp;,,
04/02/18,Blair,B,10,5,2,L,0,2,,36,&nbsp;,,
04/05/18,@ Plattsmouth,B,2,13,4,W,1,0,,41,&nbsp;,,
04/09/18,Gretna,B,14,3,1,L,0,10,,39,&nbsp;,,
04/12/18,@ Bennington,B,4,10,3,W,2,1,(SO),44,&nbsp;,,
04/16/18,Elkhorn,B,14,3,1,L,0,3,,39,&nbsp;,,
04/17/18,Lincoln Lutheran,B,6,8,3,L,2,4,,33,&nbsp;,,
04/20/18,Gross Catholic,B,12,5,2,L,1,5,,36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Norris,B,10,7,2,L,1,8,,36,EMC,TBD,
04/30/18,Plattsmouth,B,2,13,4,W,1,0,,41,Subdistrict B-4 Tournament,Waverly High School,
05/03/18,@ Waverly,B,11,6,2,L,0,2,,36,Subdistrict B-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.267
