2020-2021 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 08/11/21 at 12:03 pm CDT

Hastings St. Cecilia (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Columbus Scotus,C1,8,15,3,W,41,35,,46,&nbsp;,,
12/05/20,Bishop Neumann,C1,7,17,3,W,43,33,,46,&nbsp;,,
12/11/20,Doniphan-Trumbull,C2,15,7,2,L,32,41,,36,&nbsp;,,
12/12/20,Blue Hill,D1,13,11,2,W,52,34,,47,&nbsp;,,
12/15/20,Ord,C1,5,15,3,W,32,28,,46,&nbsp;,,
12/18/20,@ Sutton,C2,18,8,2,L,49,57,,36,&nbsp;,,
12/22/20,Fillmore Central,C1,1,19,4,W,50,33,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday,Amherst,
12/30,Amherst,C2,23,3,1,L,56,60,,39,Amherst Holiday,Amherst,
12/31,York,B,6,15,3,L,48,57,,36,Amherst Holiday,Amherst,
01/07/21,@ Sandy Creek,C2,8,16,3,W,39,36,,44,&nbsp;,,
01/09/21,@ Lincoln Christian,C1,12,10,2,L,40,43,,38,&nbsp;,,
01/14/21,@ Minden,C1,7,16,3,W,62,38,,46,&nbsp;,,
01/16/21,Kearney Catholic,C1,23,2,1,L,32,56,,41,&nbsp;,,
01/19/21,@ Superior,C2,3,18,4,W,44,36,,41,&nbsp;,,
01/22/21,@ Aquinas Catholic,C1,10,13,3,L,37,38,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/26,Boys Town,C1,3,14,4,W,54,50,,43,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Grand Island Central Catholic,C2,22,4,1,L,29,59,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Adams Central,C1,24,2,1,L,39,59,,41,&nbsp;,,
02/08/21,@ Lincoln Lutheran,C1,11,12,3,L,55,63,,35,&nbsp;,,
02/11/21,Grand Island Central Catholic,C2,22,4,1,L,26,54,,39,&nbsp;,,
02/19/21,@ Centura,C1,14,8,2,L,44,59,,38,&nbsp;,,
02/23/21,Sandy Creek,C2,8,16,3,W,63,55,,44,Subdistrict C2-7 Tournament,Sutton High School,
02/25/21,@ Sutton,C2,18,8,2,L,39,60,,36,Subdistrict C2-7 Tournament,Sutton High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.652
