2018-2019 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 03/13/19 at 8:52 am CDT

Norfolk Catholic (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/29,Omaha Gross Catholic,B,5,18,4,W,47,38,,43,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/30,Lincoln Lutheran,C1,13,9,2,L,37,47,,36,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/07/18,Bishop Neumann,C1,16,8,2,L,38,69,,36,&nbsp;,,
12/08/18,Battle Creek,C2,15,10,2,L,46,51,,36,&nbsp;,,
12/11/18,@ Lutheran High Northeast,C2,13,9,2,L,47,51,,36,&nbsp;,,
12/14/18,@ Boone Central/Newman Grove,C1,12,12,2,W,41,34,,47,&nbsp;,,
12/21/18,@ Winnebago,C1,10,10,2,W,55,35,,47,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/29,Arlington,C1,2,20,4,W,55,39,,41,Northeast Nebraska Shoot Out,Wayne ,
12/31,West Point-Beemer,C1,10,13,3,L,38,58,,33,Northeast Nebraska Shoot Out,Wayne ,
01/03/19,@ Wayne,C1,12,13,3,L,51,59,,33,&nbsp;,,
01/05/19,Pierce,C1,11,13,3,L,37,40,,33,&nbsp;,,
01/08/19,@ Columbus Scotus,C1,9,17,3,W,46,42,,44,&nbsp;,,
01/12/19,Crofton,C2,5,17,4,W,78,50,,41,&nbsp;,,
01/19/19,@ Wahoo,C1,23,3,1,L,32,81,,39,&nbsp;,,
01/22/19,O'Neill,C1,7,15,3,W,65,62,,44,&nbsp;,,
01/25/19,@ Humphrey St. Francis,D2,22,4,1,L,46,58,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,Wayne,C1,12,13,3,W,53,43,,44,Mid State Conference,Norfolk,
02/01,Pierce,C1,11,13,3,L,43,50,,33,Mid State Conference,Norfolk,
02/02,Battle Creek,C2,15,10,2,W,68,45,,47,Mid State Conference,Norfolk,
02/05/19,Guardian Angels Central Catholic,C2,4,18,4,W,62,45,,41,&nbsp;,,
02/08/19,@ Riverside,D2,22,0,1,L,55,69,,39,&nbsp;,,
02/15/19,Hartington Cedar Catholic,C2,16,6,2,L,53,55,,36,&nbsp;,,
02/18/19,O'Neill,C1,7,15,3,W,62,34,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/19/19,Winnebago,C1,10,10,2,W,64,51,,47,Subdistrict C1-7 Tournament,Norfolk High School,
02/21/19,Wayne,C1,12,13,3,L,54,66,,33,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,48.000%
Average Points:,39.680
