2021-2022 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 11/28/22 at 11:47 am CST

Clarkson/Leigh (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Humphrey/Lindsay Holy Family,C2,25,1,1,L,31,61,,39,&nbsp;,,
12/04/21,@ Madison,C2,5,18,4,W,61,32,,41,&nbsp;,,
12/07/21,Oakland-Craig,C2,13,11,2,W,59,54,,47,&nbsp;,,
12/09/21,Winside,D2,5,18,4,W,61,27,,41,&nbsp;,,
12/18/21,@ Howells-Dodge,C2,23,3,1,W,45,42,,50,&nbsp;,,
12/21/21,Columbus Lakeview,C1,8,16,3,W,51,42,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/27,Shelby-Rising City,D1,10,13,3,W,46,26,,44,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/28,Fillmore Central,C1,9,14,3,W,40,30,,44,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
01/04/22,Aquinas Catholic,C2,5,19,4,W,57,38,,41,&nbsp;,,
01/08/22,Tekamah-Herman,C2,7,16,3,W,66,39,,44,&nbsp;,,
01/14/22,@ Humphrey St. Francis,D2,16,8,2,W,63,41,,47,&nbsp;,,
01/15/22,Pender,D1,2,21,4,W,53,15,,41,&nbsp;,,
01/18/22,@ Lutheran High Northeast,C2,17,5,1,L,48,50,,39,&nbsp;,,
01/20/22,Twin River,C2,0,22,4,W,67,19,,41,&nbsp;,,
01/24/22,@ BRLD,C1,6,16,3,W,54,34,,44,&nbsp;,,
01/25/22,Wisner-Pilger,C2,11,14,3,W,67,44,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
02/01,West Point-Beemer,C1,12,14,3,L,47,50,,33,East Husker Conference Tournament,TBA/Midland University,
02/04,North Bend Central,C1,15,9,2,L,36,56,,36,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Pierce,C1,12,12,2,L,40,54,,36,&nbsp;,,
02/10/22,Stanton,D1,13,12,2,W,54,39,,47,&nbsp;,,
02/11/22,East Butler,D1,8,15,3,W,65,28,,44,&nbsp;,,
02/18/22,@ David City,C1,3,21,4,W,76,34,,41,&nbsp;,,
02/22/22,Columbus Lakeview,C1,8,16,3,W,45,43,,44,Subdistrict C1-6 Tournament,Leigh High School,
02/24/22,Logan View-Scribner-Snyder,C1,10,14,3,W,44,34,,44,Subdistrict C1-6 Tournament,Leigh High School,
02/26/22,@ Wahoo,C1,23,2,1,L,50,77,,39,District Final C1-1 Tournament,@ Wahoo HS,

TotalPoints:,
Win %:,76.000%
Average Points:,42.200
