2022-2023 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 03/06/24 at 2:21 pm CST

Creighton Preparatory School (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Millard North,A,13,5,2,L,0,1,(SO),38,&nbsp;,,
03/23/23,@ Gretna,A,13,3,1,L,0,1,,41,&nbsp;,,
03/25/23,Lincoln Southwest,A,13,3,1,L,1,3,,41,&nbsp;,,
03/27/23,Omaha Westside,A,10,7,2,W,1,0,(SO),49,&nbsp;,,
03/30/23,@ South Sioux City,B,14,3,1,L,2,3,,39,&nbsp;,,
04/01/23,@ Omaha Central,A,6,7,3,W,7,0,,46,&nbsp;,,
04/03/23,@ Omaha Bryan,A,12,5,2,L,0,1,(SO),38,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Omaha Central,A,6,7,3,W,3,0,,46,Metro Conference,TBA/TBA,
04/07,Gretna,A,13,3,1,W,6,5,(OT),52,Metro Conference,TBA/TBA,
04/08,Millard North,A,13,5,2,L,1,2,,38,Metro Conference,TBA/TBA,
04/11/23,Omaha Northwest,A,8,10,3,W,7,1,,46,&nbsp;,,
04/14,Ankeny Centennial IA,A,5,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Thomas Jefferson Tournament,Thomas Jefferson,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,Nevada IA,B,9,3,1,W,4,0,,50,Thomas Jefferson Tournament,Thomas Jefferson,
04/17/23,@ Papillion-LaVista South,A,14,5,2,W,2,1,,49,&nbsp;,,
04/18/23,Omaha South,A,13,3,1,W,4,1,,52,&nbsp;,,
04/24/23,Elkhorn South,A,9,6,2,W,3,0,,49,&nbsp;,,
05/01/23,Lincoln North Star,A,5,11,3,W,1,0,,46,District A-5 Tournament,,
05/03/23,Millard North,A,13,5,2,W,4,2,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,45.235
